Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,212,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,221,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,3,2,206,,,,
4,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,4,2,221,,,,
5,up,Lynn Anderson,Rose Garden (Single Version),5,3,138,,,,
6,up,Bellamy Brothers,Let Your Love Flow,6,2,208,,,,
7,up,Johnny Cash,Ring of Fire,7,5,209,,,,
8,up,Lady Antebellum,Need You Now,8,1,221,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),20,5,206,,,,
10,down,Exile,Kiss You All Over (Re-Recorded Version),9,6,201,,,,
11,down,Charlie Rich,The Most Beautiful Girl,10,8,135,,,,
12,down,Heartland,I Loved Her First,11,7,190,,,,
13,down,The Judds,Why Not Me,12,7,187,,,,
14,up,The Charlie Daniels Band,The Devil Went Down to Georgia,14,9,203,,,,
15,down,Dolly Parton,9 To 5,13,6,212,,,,
16,up,Lonestar,Amazed,16,10,194,,,,
17,-,Ray Wylie Hubbard,"Ride Or Die (feat. Ringo Starr, Lucas Hubbard, Steve Lukather, Eliza Gilkyson & Ann Wilson) [Montar O Morir]",-,17,1,,,,
18,down,Lyle Lovett,Simple Song,17,14,203,,,,
19,up,Luke Combs,Fast Car,44,1,25,,,,
20,down,Emmylou Harris & Don Williams,If I Needed You,18,14,202,,,,
21,down,Willie Nelson,Always On My Mind,19,11,203,,,,
22,up,Chris Stapleton,Tennessee Whiskey,24,1,218,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,6,87,88,2020-03-22,66,2020-03-29
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,199,21,2019-10-06,9,2019-10-13
25,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,13,199,,,,
26,up,Guido Belcanto,Op de Pechstrook Van Het Leven,26,16,189,,,,
27,up,Jim Reeves,I Love You Because,29,17,208,,,,
28,down,Kim Carnes,Bette Davis Eyes,27,18,180,,,,
29,down,Johnny Cash,Hurt,25,3,211,,,,
30,down,Tammy Wynette,Stand By Your Man,28,21,128,,,,
31,down,Billy Swan,I Can Help,15,10,135,,,,
32,-,LeAnn Rimes,Amazing Grace,-,14,206,,,,
33,-,David Nance,Mock the Hours,-,33,1,,,,
34,-,for KING & COUNTRY & Lee Brice,Checking In,-,34,1,,,,
35,-,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,-,35,1,,,,
36,-,Marc Cohn,Walking In Memphis,-,19,137,,,,
37,-,Karizma Duo,Don’t It Make My Brown Eyes Blue (Acoustic),-,37,1,,,,
38,-,Luke Grimes,Clay Pigeons,-,38,1,,,,
39,-,Tyler Braden,Devil You Know,-,39,1,,,,
40,-,Charley Pride,Burgers and Fries,-,40,1,,,,
41,-,Jason Hawk Harris,Shine a Little Light,-,41,1,,,,
42,-,Mackenzie Roark,Killin' Time,-,42,1,,,,
43,-,Going Jessie,All over Again (Single Edit),-,43,1,,,,
44,down,Skeeter Davis,The End of the World,34,22,107,,,,
