Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,182,,,,
2,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,5,2,182,,,,
3,up,Lynn Anderson,Rose Garden (Single Version),6,3,101,,,,
4,down,Dolly Parton,Jolene,2,1,173,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,182,7,2019-10-06,7,2019-10-06
6,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,10,6,169,,,,
7,up,The Judds,Why Not Me,11,7,158,,,,
8,up,Charlie Rich,The Most Beautiful Girl,13,8,97,,,,
9,up,Heartland,I Loved Her First,14,7,160,,,,
10,up,Lonestar,Amazed,16,10,161,,,,
11,down,Jace Everett,Bad Things,3,2,174,,,,
12,up,Willie Nelson,Always On My Mind,18,11,167,,,,
13,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,13,161,,,,
14,up,LeAnn Rimes,Amazing Grace,24,14,169,,,,
15,up,Chris Stapleton,Tennessee Whiskey,23,1,179,,,,
16,up,Guido Belcanto,Op de Pechstrook Van Het Leven,26,16,156,,,,
17,up,Jim Reeves,I Love You Because,25,17,172,,,,
18,-,Johnny Cash,Ring of Fire,-,5,173,,,,
19,-,Randall King,When My Baby’s In Boots,-,19,1,,,,
20,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,167,,,,
21,down,Bellamy Brothers,Let Your Love Flow,4,2,169,,,,
22,down,Dolly Parton,9 To 5,12,6,175,,,,
23,down,Emmylou Harris,C'est La Vie,7,6,174,,,,
24,down,Lynn Anderson,Rose Garden (Re-Recorded),8,5,169,,,,
25,down,Exile,Kiss You All Over (Re-Recorded Version),9,6,168,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,18,148,,,,
27,-,Marc Cohn,Walking In Memphis,-,19,108,,,,
28,-,Skeeter Davis,The End of the World,-,22,92,,,,
29,-,Taylor Swift,Love Story (Taylor's Version),-,13,4,18,2021-02-21,18,2021-02-21
30,-,Clay Hollis,Lonelyville,-,30,1,,,,
31,-,Zac Brown Band,Jump Right In,-,31,1,,,,
32,-,Whitney Rose,You're Gonna Get Lonely,-,32,1,,,,
33,down,Billy Swan,I Can Help,22,10,101,,,,
34,down,Lyle Lovett,Simple Song,15,14,166,,,,
35,down,Willie Nelson,On the Road Again,17,13,165,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,54,88,2020-03-22,66,2020-03-29
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,164,21,2019-10-06,9,2019-10-13
38,down,Tammy Wynette,Stand By Your Man,27,21,93,,,,
39,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,39,1,,,,
40,-,Zac Brown Band,Whatever It Is,-,40,1,,,,
41,-,Five Roses,Feel Good,-,41,1,,,,
42,-,Tanya Tucker,When The Rodeo Is Over (Where Does The Cowboy Go?),-,42,1,,,,
43,-,Rodney Crowell,Making Lovers out of Friends,-,43,1,,,,
44,-,Rodney Crowell,Oh Miss Claudia,-,44,1,,,,
45,-,Tony Booth,That Loving Feeling,-,45,1,,,,
46,down,Johnny Cash,Hurt,39,3,182,,,,
