Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,208,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,217,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,9,1,217,,,,
4,down,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,3,2,217,,,,
5,down,Lynn Anderson,Rose Garden (Single Version),4,3,134,,,,
6,down,Bellamy Brothers,Let Your Love Flow,5,2,204,,,,
7,up,Johnny Cash,Ring of Fire,7,5,205,,,,
8,up,Emmylou Harris,C'est La Vie,10,6,207,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),11,5,202,,,,
10,up,Luke Combs,Fast Car,13,1,21,,,,
11,up,Exile,Kiss You All Over (Re-Recorded Version),12,6,197,,,,
12,up,Heartland,I Loved Her First,14,7,186,,,,
13,up,Charlie Rich,The Most Beautiful Girl,15,8,131,,,,
14,down,Dolly Parton,9 To 5,6,6,208,,,,
15,up,Billy Swan,I Can Help,17,10,131,,,,
16,up,Lonestar,Amazed,18,10,190,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,9,199,,,,
18,up,Lyle Lovett,Simple Song,20,14,199,,,,
19,up,Willie Nelson,Always On My Mind,19,11,199,,,,
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,24,13,195,,,,
21,up,Willie Nelson,On the Road Again,22,13,196,,,,
22,up,Emmylou Harris & Don Williams,If I Needed You,23,14,198,,,,
23,down,Chris Stapleton,Tennessee Whiskey,21,1,214,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,6,83,88,2020-03-22,66,2020-03-29
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,1,195,21,2019-10-06,9,2019-10-13
26,up,Johnny Cash,Hurt,30,3,207,,,,
27,down,LeAnn Rimes,Amazing Grace,26,14,203,,,,
28,up,Guido Belcanto,Op de Pechstrook Van Het Leven,29,16,185,,,,
29,up,Jim Reeves,I Love You Because,31,17,204,,,,
30,down,Kim Carnes,Bette Davis Eyes,28,18,176,,,,
31,up,Tammy Wynette,Stand By Your Man,32,21,124,,,,
32,-,Peter Jordan,Not Sometime (Count-Re-Mix),-,32,1,,,,
33,-,Manni Britz,"Boots, Bandanas, Chaps 'n' Hats",-,33,1,,,,
34,-,Adam Doleac,Ain't She,-,34,1,,,,
35,up,Skeeter Davis,The End of the World,45,22,103,,,,
36,-,Dolly Parton,Jolene (Single Version),-,6,171,,,,
37,-,Jerry Reed & Chet Atkins,Liebestraum,-,37,1,,,,
38,-,Britnee Kellogg,My Little Man,-,38,1,,,,
