Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Dolly Parton,Jolene,2,1,220,,,,
3,up,Lady Antebellum,Need You Now,5,1,229,,,,
4,down,Jace Everett,Bad Things,3,2,211,,,,
5,down,Lynn Anderson,Rose Garden (Single Version),4,3,144,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,229,7,2019-10-06,7,2019-10-06
7,up,Lynn Anderson,Rose Garden (Re-Recorded),8,5,214,,,,
8,up,Heartland,I Loved Her First,9,7,198,,,,
9,up,The Charlie Daniels Band,The Devil Went Down to Georgia,11,9,211,,,,
10,up,Lonestar,Amazed,12,10,202,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,1,226,,,,
12,-,Dasha,Austin,-,12,1,,,,
13,up,Willie Nelson,Always On My Mind,13,11,211,,,,
14,-,Beyoncé,JOLENE,-,2,1,,,,
15,down,Lyle Lovett,Simple Song,14,14,210,,,,
16,-,Shania Twain,You're Still the One,-,5,173,,,,
17,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,15,13,207,,,,
18,up,Johnny Cash,Hurt,20,3,219,,,,
19,down,LeAnn Rimes,Amazing Grace,16,14,214,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,6,94,88,2020-03-22,66,2020-03-29
21,down,Exile,Kiss You All Over (Re-Recorded Version),7,6,208,,,,
22,down,Guido Belcanto,Op de Pechstrook Van Het Leven,17,16,197,,,,
23,up,Johnny Cash,Ring of Fire,23,5,217,,,,
24,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,18,1,,,,
25,-,Beyoncé,DAUGHTER,-,25,1,,,,
26,up,Kim Carnes,Bette Davis Eyes,26,18,188,,,,
27,down,Willie Nelson,On the Road Again,22,13,206,,,,
28,down,Bellamy Brothers,Let Your Love Flow,21,2,214,,,,
29,down,Jim Reeves,I Love You Because,19,17,215,,,,
30,-,Beyoncé & Rumi Carter,PROTECTOR,-,30,1,,,,
31,up,Emmylou Harris & Don Williams,If I Needed You,32,14,210,,,,
32,down,Skeeter Davis,The End of the World,28,22,110,,,,
33,-,Beyoncé,YA YA,-,33,1,,,,
34,down,The Judds,Why Not Me,29,7,193,,,,
35,down,Charlie Rich,The Most Beautiful Girl,30,8,143,,,,
36,-,Beyoncé,TYRANT,-,36,1,,,,
37,-,Beyoncé,RIIVERDANCE,-,37,1,,,,
38,-,Luke Combs,Fast Car,-,1,32,,,,
39,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,39,1,,,,
40,-,Floyd Cramer,Last Date,-,40,1,,,,
41,-,Catie Offerman,Sound Of Missing You,-,41,1,,,,
42,-,Tammy Wynette,Stand By Your Man,-,21,135,,,,
43,-,Emily Linge,"Take Me Home, Country Roads",-,43,1,,,,
44,-,Sanford Clark,A Cheat,-,44,1,,,,
45,-,Beyoncé,AMEN,-,45,1,,,,
46,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,34,1,,,,
47,-,Beyoncé,II HANDS II HEAVEN,-,47,1,,,,
48,-,Beyoncé,DESERT EAGLE,-,48,1,,,,
49,-,Beyoncé,OH LOUISIANA,-,49,1,,,,
50,-,Beyoncé,BODYGUARD,-,39,1,,,,
51,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,51,1,,,,
52,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,52,1,,,,
53,-,Beyoncé,AMERIICAN REQUIEM,-,53,1,,,,
54,-,Beyoncé,ALLIIGATOR TEARS,-,54,1,,,,
55,-,"Joe Diffie, HIXTAPE & Hardy",Life Had Plans For Me (feat. Parker Diffie),-,55,1,,,,
56,-,Bywater Call,Remain,-,56,1,,,,
