Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lana Del Rey,"Take Me Home, Country Roads",-,1,1,,,,
2,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,3,2,214,,,,
3,down,Dolly Parton,Jolene,1,1,205,,,,
4,up,Lynn Anderson,Rose Garden (Single Version),4,3,131,,,,
5,up,Bellamy Brothers,Let Your Love Flow,5,2,201,,,,
6,down,Luke Combs,Fast Car,2,1,18,,,,
7,up,Johnny Cash,Ring of Fire,7,5,202,,,,
8,up,Emmylou Harris,C'est La Vie,12,6,204,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,214,7,2019-10-06,7,2019-10-06
10,down,Lynn Anderson,Rose Garden (Re-Recorded),8,5,199,,,,
11,down,Exile,Kiss You All Over (Re-Recorded Version),10,6,194,,,,
12,up,Dolly Parton,9 To 5,14,6,205,,,,
13,up,Heartland,I Loved Her First,13,7,183,,,,
14,up,Lonestar,Amazed,17,10,187,,,,
15,up,Willie Nelson,Always On My Mind,16,11,196,,,,
16,up,Lyle Lovett,Simple Song,18,14,196,,,,
17,up,Chris Stapleton,Tennessee Whiskey,20,1,211,,,,
18,up,Willie Nelson,On the Road Again,19,13,193,,,,
19,up,Emmylou Harris & Don Williams,If I Needed You,27,14,195,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,6,80,88,2020-03-22,66,2020-03-29
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,192,21,2019-10-06,9,2019-10-13
22,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,13,192,,,,
23,up,Kim Carnes,Bette Davis Eyes,30,18,173,,,,
24,up,Jim Reeves,I Love You Because,25,17,201,,,,
25,up,Guido Belcanto,Op de Pechstrook Van Het Leven,33,16,182,,,,
26,down,Marc Hamilton,Comme j'ai toujours envie d'aimer,11,6,198,,,,
27,up,The Judds,Why Not Me,29,7,184,,,,
28,up,LeAnn Rimes,Amazing Grace,35,14,200,,,,
29,down,Billy Swan,I Can Help,15,10,128,,,,
30,down,Lady Antebellum,Need You Now,26,1,214,,,,
31,-,The Flying Burrito Brothers,Wild Horses,-,31,1,,,,
32,-,Gary Allan,Right Where I Need To Be,-,32,2,,,,
33,up,The Charlie Daniels Band,The Devil Went Down to Georgia,34,9,196,,,,
34,down,Marc Cohn,Walking In Memphis,24,19,135,,,,
35,down,Charlie Rich,The Most Beautiful Girl,31,8,128,,,,
36,down,Johnny Cash,Hurt,28,3,205,,,,
37,up,Exile,Kiss You All Over,40,27,58,,,,
