Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,9,,,,
2,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,2,2,205,,,,
3,up,Dolly Parton,Jolene,6,1,196,,,,
4,down,Lady Antebellum,Need You Now,3,1,205,,,,
5,down,Bellamy Brothers,Let Your Love Flow,4,2,192,,,,
6,up,Exile,Kiss You All Over (Re-Recorded Version),7,6,187,,,,
7,up,Emmylou Harris,C'est La Vie,18,6,195,,,,
8,down,Lynn Anderson,Rose Garden (Re-Recorded),5,5,190,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,6,73,88,2020-03-22,66,2020-03-29
10,up,The Judds,Why Not Me,10,7,179,,,,
11,-,Lynn Anderson,Rose Garden (Single Version),-,3,122,,,,
12,down,Heartland,I Loved Her First,8,7,176,,,,
13,down,Dolly Parton,9 To 5,9,6,196,,,,
14,down,Billy Swan,I Can Help,12,10,120,,,,
15,down,Charlie Rich,The Most Beautiful Girl,11,8,119,,,,
16,down,Lyle Lovett,Simple Song,14,14,187,,,,
17,up,Willie Nelson,Always On My Mind,17,11,187,,,,
18,down,Willie Nelson,On the Road Again,13,13,187,,,,
19,down,Emmylou Harris & Don Williams,If I Needed You,16,14,186,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,185,21,2019-10-06,9,2019-10-13
21,down,Chris Stapleton,Tennessee Whiskey,15,1,202,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,205,7,2019-10-06,7,2019-10-06
23,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,13,183,,,,
24,down,Kim Carnes,Bette Davis Eyes,23,18,167,,,,
25,-,Marc Hamilton,Comme j'ai toujours envie d'aimer,-,6,189,,,,
26,down,LeAnn Rimes,Amazing Grace,22,14,191,,,,
27,down,Jim Reeves,I Love You Because,26,17,192,,,,
28,down,Tammy Wynette,Stand By Your Man,24,21,113,,,,
29,down,Johnny Cash,Hurt,25,3,196,,,,
30,-,Ray Stevens,Earth Angel (Will You Be Mine),-,30,1,,,,
31,-,Kong Huayrai,ไสว่าสิบ่ถิ่มกัน,-,31,1,,,,
32,-,Exile,Kiss You All Over,-,27,55,,,,
33,-,Marc Cohn,Walking In Memphis,-,19,128,,,,
34,-,The Devil Makes Three,Spinning Like a Top,-,34,1,,,,
35,-,Garth Brooks,The Dance (Live),-,35,1,,,,
36,-,Josh Turner,Your Man,-,8,33,,,,
37,-,Nicolle Galyon,texas hold 'em.,-,37,1,,,,
38,-,Kenny Chesney,Someone To Fix,-,38,1,,,,
39,-,Chris Stapleton,It Takes A Woman,-,39,1,,,,
40,-,Kip Moore,Hey Old Lover,-,40,1,,,,
41,-,Turnpike Troubadours,The Rut,-,41,1,,,,
42,-,มินตรา ธิดาชล,สาวแหล่บ้านนา,-,42,1,,,,
43,-,Kylie Morgan,Class Rings,-,43,1,,,,
44,-,Sandee June,After the Fire Is Gone,-,44,1,,,,
45,-,Johnny Cash,Ring of Fire,-,5,193,,,,
46,-,Derek Ryan,Pick a Bale of Cotton,-,33,16,,,,
