Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,IDLES,Ultra Mono,1,1,184,,,,
2,up,MXMS,Funeral Pop I - EP,3,1,187,,,,
3,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,4,1,188,13,2019-10-06,13,2019-10-06
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,231,2,2019-10-06,2,2019-10-06
5,up,Thurston Moore,By the Fire,5,3,180,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,up,Meryem Aboulouafa,Meryem,7,6,193,,,,
8,up,Say Anything,Is a Real Boy,8,7,191,,,,
9,up,Coldplay,Ghost Stories,9,2,217,32,2019-10-06,32,2019-10-06
10,up,Muse,The 2nd Law,11,5,217,,,,
11,up,Coldplay,A Head Full of Dreams,12,4,219,79,2019-10-06,72,2019-10-13
12,up,Nirvana,Nevermind,31,1,173,46,2020-04-26,46,2020-04-26
13,up,Fauve,VIEUX FRÈRES - Partie 1,13,11,213,,,,
14,up,Muse,Drones,14,8,222,,,,
15,up,Agnes Obel,Philharmonics,47,15,167,,,,
16,down,Gossip,Music for Men,15,13,214,,,,
17,up,Agnes Obel,Aventine,33,14,216,,,,
18,up,Fauve,BLIZZARD - EP,18,7,224,,,,
19,up,The xx,Coexist,34,16,222,,,,
20,down,Radiohead,A Moon Shaped Pool,19,17,220,,,,
21,up,The Dø,Shake Shook Shaken,21,18,214,,,,
22,-,Beth Gibbons,Lives Outgrown,-,22,1,,,,
23,down,twenty one pilots,Blurryface,20,18,207,,,,
24,down,Fauve,Vieux Frères - Partie 2,22,17,211,,,,
25,down,Fun.,Some Nights,23,18,209,,,,
26,down,Red Hot Chili Peppers,I'm With You,24,19,208,,,,
27,down,MGMT,Oracular Spectacular,17,15,213,,,,
28,up,Lilly Wood & The Prick,Invincible Friends (Edition Robin Schulz Remix),55,21,191,,,,
29,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,21,187,,,,
30,-,ZAYN,ROOM UNDER THE STAIRS,-,30,1,,,,
31,down,Electric Guest,Mondo,27,22,194,,,,
32,down,Muse,The 2nd Law (Deluxe Edition),28,24,127,,,,
33,down,The Last Shadow Puppets,The Age of the Understatement,29,24,113,,,,
34,down,The Dø,Both Ways Open Jaws,30,25,101,,,,
35,down,Lykke Li,Wounded Rhymes,32,29,97,,,,
36,down,Gossip,A Joyful Noise,25,21,216,,,,
37,down,Pet Shop Boys,Nonetheless,2,1,4,,,,
38,up,Arctic Monkeys,Favourite Worst Nightmare,41,30,82,,,,
39,-,Birdy,Birdy (Deluxe Version),-,5,215,,,,
40,down,The Black Keys,Turn Blue,35,32,61,,,,
41,down,Jil Is Lucky,Jil Is Lucky,39,31,74,,,,
42,down,MGMT,Congratulations,40,36,45,,,,
43,down,The Black Keys,Ohio Players,10,5,7,,,,
44,down,Taylor Swift,folklore,43,1,27,3,2020-07-26,1,2020-08-02
45,-,The Skadillacs,Gangsters,-,45,1,,,,
46,-,Billie Eilish,dont smile at me,-,2,50,33,2019-10-06,14,2020-02-02
47,-,DANILO,LMQR - EP,-,47,1,,,,
48,down,Jessica Pratt,Here in the Pitch,44,8,3,,,,
49,-,Billie Eilish,Happier Than Ever,-,1,46,5,2021-05-02,3,2021-05-09
50,-,Multi-interprètes,Nova Tunes 4.6,-,41,3,,,,
51,-,J. Bernardt,Contigo,-,51,1,,,,
52,-,Courteeners,You Overdid It Doll - EP,-,52,1,,,,
53,-,Shellac,To All Trains,-,53,1,,,,
