Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Beth Gibbons,Lives Outgrown,2,2,4,,,,
3,up,IDLES,Ultra Mono,4,1,187,,,,
4,-,L'Impératrice,Pulsar,-,4,1,,,,
5,up,MXMS,Funeral Pop I - EP,5,1,190,,,,
6,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,6,1,191,13,2019-10-06,13,2019-10-06
7,up,Thurston Moore,By the Fire,7,3,183,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,234,2,2019-10-06,2,2019-10-06
9,up,Meryem Aboulouafa,Meryem,9,6,196,,,,
10,up,Say Anything,Is a Real Boy,10,7,194,,,,
11,up,Coldplay,Ghost Stories,11,2,220,32,2019-10-06,32,2019-10-06
12,up,Birdy,Birdy (Deluxe Version),12,5,218,,,,
13,up,Muse,The 2nd Law,13,5,220,,,,
14,up,The xx,xx,14,6,220,,,,
15,up,Coldplay,A Head Full of Dreams,15,4,222,79,2019-10-06,72,2019-10-13
16,up,Fauve,VIEUX FRÈRES - Partie 1,37,11,216,,,,
17,down,Muse,Drones,16,8,225,,,,
18,up,Arctic Monkeys,AM,20,12,224,85,2020-11-22,59,2021-01-10
19,up,Rag'n'Bone Man,Human (Deluxe),35,9,215,,,,
20,up,MGMT,Oracular Spectacular,21,15,216,,,,
21,-,Pet Shop Boys,A new bohemia - EP,-,21,1,,,,
22,up,Fauve,BLIZZARD - EP,22,7,227,,,,
23,up,Nirvana,Nevermind,39,1,176,46,2020-04-26,46,2020-04-26
24,down,The xx,Coexist,23,16,225,,,,
25,down,Radiohead,A Moon Shaped Pool,24,17,223,,,,
26,up,twenty one pilots,Blurryface,26,18,210,,,,
27,up,Fun.,Some Nights,56,18,212,,,,
28,up,Gossip,A Joyful Noise,29,21,219,,,,
29,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,21,190,,,,
30,up,Electric Guest,Mondo,31,22,197,,,,
31,up,Muse,The 2nd Law (Deluxe Edition),32,24,130,,,,
32,up,The Last Shadow Puppets,The Age of the Understatement,33,24,116,,,,
33,up,The Dø,Both Ways Open Jaws,34,25,104,,,,
34,up,Lykke Li,Wounded Rhymes,43,29,100,,,,
35,-,Lilly Wood & The Prick,Invincible Friends (Edition Robin Schulz Remix),-,21,193,,,,
36,down,Gossip,Music for Men,18,13,217,,,,
37,down,Richard Hawley,In This City They Call You Love,28,28,2,,,,
38,-,Eels,EELS TIME!,-,38,1,,,,
39,-,Goat Girl,Below the Waste,-,39,1,,,,
40,-,Fauve,Vieux Frères - Partie 2,-,17,213,,,,
41,down,Agnes Obel,Philharmonics,17,15,170,,,,
42,down,Agnes Obel,Aventine,19,14,219,,,,
43,down,The Dø,Shake Shook Shaken,25,18,217,,,,
44,down,Red Hot Chili Peppers,I'm With You,27,19,211,,,,
45,down,Antony & The Johnsons,I Am a Bird Now,42,8,132,,,,
46,-,Green Day,Saviors,-,1,6,,,,
47,-,Nirvana,MTV Unplugged In New York (Live),-,1,95,,,,
48,-,Dita Von Teese & Sébastien Tellier,Dita Von Teese,-,48,1,,,,
49,-,Seasick Steve,A Trip A Stumble A Fall Down On Your Knees,-,49,1,,,,
50,-,Lawmaker,Over the Edge (EP),-,50,1,,,,
51,-,Lost Legion,Behind the Concrete Veil,-,51,1,,,,
52,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,52,1,,,,
53,-,Ships & Hardships,Belmondo - EP,-,53,1,,,,
54,-,DPR IAN,SAINT - EP,-,54,1,,,,
55,-,Lawmaker,Play to Win (EP),-,55,1,,,,
56,down,Arctic Monkeys,Favourite Worst Nightmare,44,30,85,,,,
57,-,Lawmaker,"All Work, No Class",-,57,1,,,,
58,-,Mt. Joy,Live at Red Rocks,-,58,1,,,,
59,-,Mt. Joy,Rearrange Us,-,59,1,,,,
