Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,42,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,87,,,,
3,up,ROSALÍA,LLYLM,7,1,61,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,2,1,100,,,,
5,-,Shakira,Puntería,-,1,1,,,,
6,down,Bad Bunny,MONACO,4,3,15,,,,
7,down,Calema,Emmène Moi,6,2,4,,,,
8,down,Ambar Lucid,Frio,3,3,3,,,,
9,-,Ana Mena,Madrid City,-,9,1,,,,
10,-,Anitta,Envolver,-,2,55,,,,
11,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,6,1,,,,
12,-,Kavita Shah & Bau,Sodade,-,12,1,,,,
13,-,KAROL G & Tiësto,CONTIGO,-,7,1,,,,
14,-,Juanes,A Dios le Pido,-,6,3,,,,
15,-,Kavita Shah & Bau,Flor de lis,-,15,1,,,,
16,-,Claudia Meyer & Mercedes Sosa,Siempre en ti,-,16,1,,,,
