Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,96,,,,
2,up,Becky G,Arranca (feat. Omega),2,1,38,,,,
3,up,ROSALÍA,LLYLM,3,1,57,,,,
4,-,Robert Le Gall,Catalarap,-,4,1,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,83,,,,
6,down,Bad Bunny,MONACO,4,3,11,,,,
7,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,35,,,,
8,down,Anitta,Envolver,7,2,52,,,,
9,-,Kalash,SO COMAN,-,9,1,,,,
10,-,Myke Towers,LA CAPI,-,10,1,,,,
