Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),2,1,39,,,,
2,down,Alvaro Soler & Topic,Solo Para Ti,1,1,97,,,,
3,up,Bad Bunny,MONACO,6,3,12,,,,
4,down,ROSALÍA,LLYLM,3,1,58,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,84,,,,
6,-,Calema,Emmène Moi,-,2,1,,,,
7,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,36,,,,
8,up,Anitta,Envolver,8,2,53,,,,
9,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,9,1,,,,
10,-,El Kamino,Kamino Bambino,-,10,1,,,,
