Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,20,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,43,,,,
3,-,Salvatore Adamo,Sortir de l'ordinaire (En Vivo),-,3,1,,,,
4,down,Anitta,Envolver,3,2,19,,,,
5,-,Dj Micky M,Sabe (Remix),-,5,1,,,,
6,-,Maria de Lourdes,Una Limosna,-,6,1,,,,
7,-,Gabriel Rios,Broad Daylight,-,2,16,,,,
8,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,8,1,,,,
9,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,15,,,,
10,-,Digno García,Guantanamera,-,10,1,,,,
11,down,Lucenzo,Baila Pa Mi,9,8,5,,,,
12,-,Dueto Blanco Y Negro,Ya Estoy Aquí,-,12,1,,,,
