Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,9,,,,
2,up,Becky G,Arranca (feat. Omega),3,1,50,,,,
3,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),7,2,6,,,,
4,up,floyymenor & Cris Mj,Gata Only,9,2,3,,,,
5,up,DJ Snake & Peso Pluma,Teka,5,5,4,,,,
6,up,Alvaro Soler & Topic,Solo Para Ti,6,1,108,,,,
7,down,Calema,Emmène Moi,2,2,12,,,,
8,down,Shakira,Puntería (Vinyl Version),4,4,8,,,,
9,up,DJ Snake & Peso Pluma,Teka,10,9,4,,,,
10,-,Quincy Jones,Soul Bossa Nova,-,1,20,,,,
11,down,LATIN MAFIA & Humbe,Patadas de Ahogado,8,6,8,,,,
12,down,KAROL G & Tiësto,CONTIGO,11,6,9,,,,
13,down,ROSALÍA,LLYLM,12,1,69,,,,
14,-,羅絲印第歐斯,Aquellos Ojos Verdes,-,14,1,,,,
15,-,Mart'nália,Cabide,-,15,1,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),18,1,93,,,,
17,down,Anitta,Envolver,15,2,63,,,,
