Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo,Viens Danser,1,1,9,,,,
2,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),4,1,17,71,2020-02-09,71,2020-02-09
3,-,PIERO,Mi Viejo (En Vivo),-,3,1,,,,
4,-,La Sra. Tomasa & Coely,Muévelo,-,4,1,,,,
5,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,1,5,,,,
6,-,Mocedades,Eres Tú,-,2,3,,,,
7,-,Luis Matamoros,Amaya Coppens,-,1,2,,,,
8,-,Los Inimitables 7 Modernistas,La Gaita de Noemi,-,6,2,,,,
9,-,Gente de Zona & Becky G.,Muchacha,-,9,3,,,,
10,-,Ricky Martin & Sting,Simple,-,3,1,,,,
11,-,Marco Lopetuso,Don't Be so Shy (Bachata Version),-,11,1,,,,
12,-,Homegrown,Ven Aqu',-,5,3,,,,
