Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Bailamos,1,1,12,,,,
2,-,Sivuca,Ain't No Sunshine,-,1,1,,,,
3,-,Boza,Hecha Pa' Mi,-,2,5,88,2020-12-27,46,2021-02-07
4,-,Juanes,La Paga (feat. Taboo),-,4,1,,,,
5,-,Atahualpa Yupanqui,Duerme Negrito,-,5,1,,,,
6,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,40,3,2019-10-06,3,2019-10-06
7,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,2,5,,,,
8,-,Chicos y Mendez,Parte de Mi,-,4,2,,,,
9,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,12,,,,
10,-,MLD,I Belong to You (Il Ritmo Della Passione),-,3,2,,,,
11,-,Walter Laird & Nico Gomez,Cuando Llego el Verano (Rumba),-,11,1,,,,
