Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,# TITULARES,Laxed: Siren Beat (Cumbia),3,1,2,,,,
2,-,Juanito Segarra,Eso Es el Amor,-,2,1,,,,
3,down,Udo,Viens Danser,1,1,3,,,,
4,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],7,1,18,,,,
5,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,15,27,2019-10-06,27,2019-10-06
6,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,12,71,2020-02-09,71,2020-02-09
7,-,Mariza,Primavera,-,7,1,,,,
8,up,J Balvin,Amarillo,9,2,8,30,2020-03-29,30,2020-03-29
9,down,Chicos y Mendez,Respira,2,1,8,,,,
10,-,Luisifer,Edge of Seventeen (feat. Pisupo),-,10,1,,,,
