Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,3,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,26,,,,
3,up,Anitta,Envolver,3,2,3,,,,
4,-,Mocedades,Eres Tú,-,2,6,,,,
5,-,Daddy Yankee,Con Calma (feat. Snow),-,5,2,,,,
6,-,Christina Aguilera & Ozuna,Santo,-,2,7,,,,
7,-,Enrique Morente,Poema del Tiempo,-,7,2,,,,
8,-,Karina Luna,Declaracion De Amor,-,3,6,,,,
9,down,Los Texmaniacs & Lyle Lovett,Deportee (feat. Lyle Lovett),5,5,2,,,,
10,-,Eliseo Parra,Flugida Luna,-,10,1,,,,
11,-,Amparo Sánchez,La Cuenta Atrás,-,11,1,,,,
12,-,Ray Conniff,Luna Azul (Blue Moon),-,12,1,,,,
13,down,Quincy Jones,Soul Bossa Nova,8,1,13,,,,
