Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,7,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,30,,,,
3,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,3,1,,,,
4,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,4,1,,,,
5,-,Malando,Cherchez La Femme,-,5,1,,,,
6,-,XTC Planet,Chihuahua,-,1,3,,,,
7,-,Bob Bradley & Matthew James Parker,Overcast,-,7,1,,,,
8,-,Dj Blackie,"Mix, Vol 1",-,8,1,,,,
9,-,U2,I Still Haven't Found What I'm Looking For,-,9,1,,,,
10,-,Anitta & Justin Quiles,Envolver Remix,-,10,1,,,,
11,-,KAROL G & Nicki Minaj,Tusa,-,11,1,29,2019-11-17,5,2020-02-02
12,-,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],-,12,1,,,,
13,-,Lila Downs,La Llorona,-,13,1,,,,
14,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,28,71,2020-02-09,71,2020-02-09
15,-,DePedro,Te Sigo Sonando,-,15,1,,,,
16,-,Javier Limón & Montse Cortés,El Beso Libanés (Canción Libanesa-iraquí),-,16,1,,,,
