Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,236,32,2019-10-06,32,2019-10-06
2,up,Muse,The 2nd Law,2,1,236,,,,
3,up,Red Hot Chili Peppers,I'm With You,3,2,235,,,,
4,up,Coldplay,A Head Full of Dreams,4,3,236,79,2019-10-06,72,2019-10-13
5,up,Muse,Drones,5,3,235,,,,
6,up,First Aid Kit,The Lion's Roar,6,4,236,,,,
7,up,The xx,xx,8,5,237,,,,
8,up,Radiohead,A Moon Shaped Pool,9,6,232,,,,
9,up,Arctic Monkeys,AM,10,7,229,85,2020-11-22,59,2021-01-10
10,up,The National,Trouble Will Find Me,11,8,232,,,,
11,up,Emilíana Torrini,Me and Armini,13,9,238,,,,
12,up,The National,High Violet (Bonus Track Version),14,10,238,,,,
13,up,The Black Keys,Turn Blue,15,11,235,,,,
14,up,MGMT,Oracular Spectacular,16,12,238,,,,
15,up,Pendulum,Immersion,17,13,226,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",18,14,237,,,,
17,up,Red Hot Chili Peppers,The Getaway,19,12,235,,,,
18,up,Nick Cave & The Bad Seeds,Push the Sky Away,20,14,238,,,,
19,up,Bon Iver,Bon Iver,21,16,238,,,,
20,up,First Aid Kit,Stay Gold,22,17,230,,,,
21,up,The National,Boxer,23,18,238,,,,
22,up,Fun.,Some Nights,24,19,238,,,,
23,up,Biffy Clyro,Only Revolutions,25,20,238,,,,
24,up,Gossip,Music for Men (Bonus Track Version),26,21,237,,,,
25,up,The xx,Coexist,27,22,232,,,,
26,up,Jenny Wilson,Hardships!,28,23,238,,,,
27,up,Marina and The Diamonds,The Family Jewels,29,24,233,,,,
28,up,Paramore,Paramore,30,24,237,,,,
29,up,Muse,HAARP: Live from Wembley Stadium,31,25,237,,,,
30,up,The Sounds,Dying to Say This to You,32,26,175,,,,
31,up,Green Day,21st Century Breakdown (Deluxe Version),33,27,237,,,,
32,up,22-Pistepirkko,Lime Green DeLorean,34,28,169,,,,
33,up,Royal Blood,Royal Blood,35,29,165,,,,
34,up,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),36,30,167,,,,
35,up,Arctic Monkeys,Favourite Worst Nightmare,37,31,171,,,,
36,up,Thom Yorke,The Eraser,42,32,168,,,,
37,-,R.E.M.,Automatic For the People (25th Anniversary Edition),-,37,1,,,,
38,down,Billie Eilish,HIT ME HARD AND SOFT,7,7,3,,,,
