Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,girl in red,if i could make it go quiet (Apple Music Film Edition),1,1,3,32,2021-05-02,8,2021-05-09
2,up,Taylor Swift,evermore (deluxe version),3,1,19,15,2021-01-10,1,2021-01-17
3,down,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
4,up,Taylor Swift,folklore (deluxe version),5,1,39,9,2020-08-23,3,2021-03-21
5,up,Weezer,Van Weezer,25,5,4,42,2021-05-09,35,2021-05-16
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,80,2,2019-10-06,2,2019-10-06
7,down,London Grammar,Californian Soil,6,1,13,32,2021-04-18,12,2021-04-25
8,up,Nirvana,Nevermind,11,4,78,46,2020-04-26,46,2020-04-26
9,up,Beach House,Bloom,39,9,3,,,,
10,up,Joji,Nectar,55,1,48,49,2020-04-19,2,2020-10-04
11,up,Coldplay,Everyday Life,67,1,72,13,2019-11-10,1,2019-12-01
12,down,Birdy,Young Heart,10,10,3,98,2021-05-02,64,2021-05-09
13,up,Lana Del Rey,Born to Die - The Paradise Edition,29,5,77,,,,
14,down,Billie Eilish,dont smile at me,8,3,78,33,2019-10-06,14,2020-02-02
15,-,St. Vincent,Daddy's Home,-,15,1,51,2021-05-16,51,2021-05-16
16,down,Melanie Martinez,Cry Baby (Deluxe Edition),12,4,78,,,,
17,up,Imagine Dragons,Origins (Deluxe),36,17,33,,,,
18,up,Ashe,Ashlyn,20,18,3,97,2021-05-09,97,2021-05-09
19,down,Lana Del Rey,Norman F*****g Rockwell!,9,1,80,34,2019-10-06,15,2019-11-10
20,up,Squid,Bright Green Field,31,20,2,,,,
21,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),14,1,33,52,2020-10-04,8,2020-10-11
22,up,Nirvana,In Utero (20th Anniversary) [Remastered],41,14,27,,,,
23,down,Arctic Monkeys,AM,18,4,80,85,2020-11-22,59,2021-01-10
24,-,Coldplay,X & Y,-,24,13,,,,
25,up,Coldplay,A Head Full of Dreams,46,7,72,79,2019-10-06,72,2019-10-13
26,-,Lykke Li,so sad so sexy,-,26,20,,,,
27,-,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,-,27,1,,,,
28,down,Anan Olayinka,Love Is Evol,13,1,72,,,,
29,-,Marina and The Diamonds,The Family Jewels,-,25,14,,,,
30,-,Mitski,Be the Cowboy,-,24,13,,,,
31,down,Lana Del Rey,Lust for Life,19,7,72,,,,
32,up,twenty one pilots,Blurryface,63,13,58,,,,
33,-,Gorillaz,Demon Days,-,10,59,,,,
34,down,The Strokes,The New Abnormal,16,1,47,21,2020-04-12,4,2020-04-19
35,-,Coldplay,A Rush of Blood to the Head,-,26,29,,,,
36,down,Red Hot Chili Peppers,Californication,24,12,48,,,,
37,down,Phoebe Bridgers,Punisher,17,1,47,69,2020-06-21,47,2020-06-28
38,-,London Grammar,Truth Is a Beautiful Thing (Deluxe Version),-,28,13,,,,
39,up,Mother Mother,Touch Up,47,39,2,,,,
40,up,Tame Impala,Currents,51,8,79,,,,
41,up,Blind Channel,Violent Pop,57,3,29,,,,
42,down,Smith & Thell,Pixie's Parasol,15,14,10,,,,
43,down,Dropkick Murphys,Turn Up That Dial,7,7,3,,,,
44,-,Ben Chandler,Transitions - EP,-,44,1,,,,
45,up,Lana Del Rey,Ultraviolence (Deluxe),86,10,75,,,,
46,up,My Chemical Romance,The Black Parade,65,8,59,,,,
47,down,Red Hot Chili Peppers,The Getaway,35,8,64,,,,
48,-,Oklou,Galore,-,48,1,,,,
49,-,Bon Iver,Bon Iver,-,30,32,,,,
50,up,Radiohead,In Rainbows,66,16,55,,,,
51,-,Tame Impala,The Slow Rush,-,1,68,35,2019-12-08,3,2020-02-23
52,up,Foo Fighters,Foo Fighters: Greatest Hits,69,2,52,,,,
53,-,Musta Hanhi,Formosus,-,53,1,,,,
54,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,23,12,,,,
55,-,Editors,IN DREAM (Deluxe Version),-,55,3,,,,
56,-,Bon Iver,"i,i",-,10,27,,,,
57,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,57,1,,,,
58,-,Big Wreck,In Loving Memory of - 20th Anniversary Special Edition,-,58,1,,,,
59,-,The Black Keys,"""Let's Rock""",-,24,27,60,2019-11-03,60,2019-11-03
60,up,Green Day,American Idiot (Deluxe Version),70,10,17,,,,
61,-,Khruangbin,Con Todo El Mundo,-,19,24,,,,
62,-,Imagine Dragons,Evolve,-,14,66,,,,
63,-,Klamydia,Klamytologia (1 Taudinkuva),-,31,9,,,,
64,down,ÅÄÖK,Night,56,31,4,,,,
65,-,Muse,Simulation Theory (Super Deluxe),-,8,55,,,,
66,up,Mumford & Sons,Wilder Mind (Deluxe),92,66,4,,,,
67,down,KALEO,A / B,53,35,15,,,,
68,-,Red Hot Chili Peppers,Stadium Arcadium,-,13,47,,,,
69,-,Angel Olsen,Song of the Lark and Other Far Memories,-,69,1,,,,
