Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],6,1,86,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),2,1,238,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,232,,,,
4,up,Plumb,Cut,4,1,238,,,,
5,up,St. Symeon Orthodox Church Choir,Troparion of Theophany (Tone 1) [Znamenny Chant],54,5,2,,,,
6,down,Lauren Daigle,You Say,3,1,237,47,2019-10-06,47,2019-10-06
7,-,Zach Williams & Dolly Parton,There Was Jesus,-,7,6,,,,
8,up,Holy Drill,Yeshua,48,8,5,,,,
9,down,Candi Staton,Young Hearts Run Free,7,1,238,,,,
10,up,Sunday Service Choir,Follow Me - Faith,70,7,5,,,,
11,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,8,6,238,,,,
12,down,Hillsong Worship,What a Beautiful Name,9,5,238,,,,
13,down,Casting Crowns,Who Am I,10,7,238,,,,
14,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,11,5,229,,,,
15,down,Plumb,In My Arms,12,8,238,,,,
16,down,Lauren Daigle,Rescue,13,3,210,74,2019-10-13,74,2019-10-13
17,down,Sixpence None the Richer,Kiss Me,14,7,226,,,,
18,down,Annie LeBlanc,Your Hands,15,9,238,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],17,17,236,,,,
20,down,Hillsong Worship,I Surrender (Live),18,9,237,,,,
21,down,Plumb,Don't Deserve You,19,12,238,,,,
22,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,20,7,237,,,,
23,down,Eikona,Agni Parthene,21,9,237,,,,
24,down,Pillar,Frontline,22,8,235,,,,
25,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,23,238,,,,
26,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,24,13,99,,,,
27,down,Anthem Lights,Say Something,25,8,236,,,,
28,down,Shonlock,I Like to Win,26,26,238,,,,
29,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),27,5,238,,,,
30,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),28,6,237,,,,
31,down,Beegie Adair,I Will Wait for You,30,8,238,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],31,7,95,,,,
33,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,5,8,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,9,81,,,,
35,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),34,8,206,,,,
36,down,Casting Crowns,Glorious Day (Living He Loved Me),35,10,234,,,,
37,down,Michael W. Smith,Awesome God (Live),36,33,237,,,,
38,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),37,34,235,,,,
39,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],38,2,39,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],39,2,60,,,,
41,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,40,8,47,,,,
42,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,41,6,228,,,,
43,down,Matt Redman,"10,000 Reasons (Bless the Lord)",42,5,206,,,,
44,down,Hillsong Worship,Cornerstone (Live),43,40,235,,,,
45,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),44,7,187,,,,
46,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),45,9,128,,,,
47,down,Lisa Gerrard,Unity (feat. Klaus Schulze),46,10,119,,,,
48,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),47,44,230,,,,
49,up,Jars of Clay,Flood,49,27,238,,,,
50,up,Hillsong UNITED,Mighty to Save,50,46,235,,,,
51,up,Hillsong UNITED,All I Need Is You,51,47,235,,,,
52,up,Fireflight,Unbreakable,52,41,235,,,,
53,-,Hillsong Worship,Still,-,12,3,,,,
54,down,Casting Crowns,East to West,53,8,87,,,,
55,up,Hillsong UNITED,Hosanna,55,16,174,,,,
56,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,56,8,124,,,,
57,up,Selah & Melodie Crittenden,Bless the Broken Road,57,10,105,,,,
58,up,Mary Gauthier,Walk Through the Fire,58,8,219,,,,
59,up,Hillsong Worship,Who You Say I Am,59,10,151,,,,
60,up,Trisha Paytas,I Hate My Life,60,16,209,,,,
61,up,Sixpence None the Richer,Don't Dream It's Over,61,2,221,,,,
62,up,Sixpence None the Richer,There She Goes,62,6,204,,,,
63,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,63,14,78,,,,
64,up,Inna,I Need You For Christmas,64,55,201,,,,
65,up,Royal Tailor,Got That Fire,65,56,197,,,,
66,up,Elvis Presley,You'll Never Walk Alone,66,57,179,,,,
67,up,Αρχιμ. Ειρηναίος Νάκος,Tropario Kasianis,67,6,10,,,,
68,up,Lisa Gerrard,Circular (feat. Klaus Schulze),69,58,99,,,,
69,-,Ι. Μ. Αγίου Σπυρίδωνος,Κύριε Ελέησον,-,69,1,,,,
