Week,27
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Rockstar (Extended) Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,16,-
Singapore,3,-
United Arab Emirates,7,-
Portugal,9,-
Malaysia,10,-
Mexico,11,-
Philippines,11,-
Brazil,12,-
Ukraine,13,-
Vietnam,13,-
Taiwan,15,-
Greece,16,-
Spain,20,-
South Africa,20,-
Turkey,21,-
New Zealand,21,-
Indonesia,22,-
Thailand,24,-
Chile,29,-
Ireland,32,-
India,36,-
United States,38,-
Peru,39,-
France,39,-
Colombia,40,-
Argentina,50,-
Switzerland,50,-
Australia,53,-
Egypt,54,-
Sweden,58,-
Netherlands,63,-
United Kingdom,64,-
Austria,67,-
Canada,69,-
Norway,75,-
Germany,78,-
Poland,81,-
""
Rockstar (Extended) Ranks on Apple Music
Country,Position,Gain/Lost
Thailand,16,37
Vietnam,54,20
Malaysia,75,18
Singapore,75,12
""
Rockstar (Extended) Ranks on Spotify
Country,Position,Gain/Lost
