Week,18
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Flowers Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,13,11
Mexico,20,0
Spain,21,28
Canada,23,8
Australia,24,-3
Germany,31,8
United Kingdom,33,25
France,36,-19
United States,38,12
Switzerland,41,-18
Czech Republic,41,-11
Poland,48,-
Austria,54,-44
Brazil,55,-
Sweden,64,-40
Norway,72,-
""
Flowers Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,80,4
Switzerland,38,-11
Brazil,46,-19
Poland,47,-12
New Zealand,52,-28
Czech Republic,52,-8
Singapore,52,-17
Sweden,53,10
Australia,56,-25
Norway,58,-24
Austria,58,-23
Ireland,58,-16
Germany,61,-13
Denmark,61,-7
United Arab Emirates,65,-16
Belgium,67,-13
Ukraine,72,-11
Netherlands,73,-18
Canada,83,12
United Kingdom,88,-19
Malaysia,96,-
""
Flowers Ranks on Spotify
Country,Position,Gain/Lost
