Week,27
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Rockstar Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,7,-
Singapore,2,-
Portugal,3,-
United Arab Emirates,4,-
Norway,5,-
Malaysia,6,-
Thailand,6,-
Ukraine,7,-
Philippines,8,-
South Africa,8,-
Mexico,9,-
Brazil,10,-
Vietnam,10,-
Poland,11,-
Israel,11,-
Taiwan,12,-
Spain,13,-
Sweden,14,-
Indonesia,16,-
Turkey,16,-
Czech Republic,17,-
New Zealand,17,-
Peru,18,-
India,19,-
Chile,22,-
Egypt,23,-
Colombia,25,-
Ireland,29,-
France,31,-
Switzerland,34,-
United States,34,-
Australia,35,-
Hungary,39,-
Austria,45,-
Canada,45,-
Belgium,45,-
Argentina,46,-
United Kingdom,49,-
Italy,52,-
Japan,53,-
Germany,69,-
Netherlands,70,-
""
Rockstar Ranks on Apple Music
Country,Position,Gain/Lost
Thailand,15,-
Vietnam,50,-
Brazil,59,-
Singapore,71,-
Malaysia,74,-
Indonesia,85,-
Taiwan,86,-
South Korea,89,-
Philippines,93,-
Turkey,95,-
""
Rockstar Ranks on Spotify
Country,Position,Gain/Lost
