Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Stumblin' In Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,17,-3
Germany,1,1
Austria,1,1
Australia,4,-1
France,4,-1
Switzerland,4,-1
Belgium,4,0
Czech Republic,6,-1
Poland,6,-2
Portugal,6,-3
Netherlands,6,-4
New Zealand,7,-5
Mexico,10,5
Spain,10,1
Canada,32,-12
Hungary,38,-29
South Africa,77,-58
Italy,95,-22
""
Stumblin' In Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,61,6
Germany,4,1
Austria,5,-1
Netherlands,23,5
Switzerland,32,-9
Australia,32,-2
Belgium,33,1
New Zealand,38,3
France,39,2
Poland,81,-23
""
Stumblin' In Ranks on Spotify
Country,Position,Gain/Lost
