Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
i like the way you kiss me Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,12,-4
Poland,3,0
Czech Republic,5,-3
Belgium,5,3
Germany,6,-1
Austria,7,-1
Italy,7,3
Ireland,8,-3
Hungary,13,9
Finland,14,17
Australia,14,-2
South Africa,15,6
Mexico,16,-8
Spain,18,-4
France,19,-7
United Kingdom,21,-4
United States,26,-8
New Zealand,34,-15
Sweden,37,-21
Switzerland,39,-28
Canada,41,-20
Norway,58,-
Turkey,79,-18
""
i like the way you kiss me Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,18,-1
Czech Republic,1,0
Austria,1,1
Poland,1,0
Germany,2,0
Switzerland,4,-1
Belgium,5,-2
Hungary,6,-1
Ukraine,6,-3
Sweden,7,-4
Ireland,9,7
Norway,11,-2
Finland,11,-5
Netherlands,11,-3
United Kingdom,14,3
Denmark,15,-3
United Arab Emirates,16,-5
South Africa,24,0
Australia,25,-2
Singapore,31,0
New Zealand,33,1
Portugal,38,5
Italy,38,-10
Egypt,39,-11
Malaysia,40,3
France,43,-9
Greece,47,-11
Canada,50,-5
Turkey,70,-14
United States,76,-18
""
i like the way you kiss me Ranks on Spotify
Country,Position,Gain/Lost
