Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
greedy Ranks on iTunes
Country,Position,Gain/Lost
Poland,67,-
""
greedy Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,50,4
Poland,14,7
Austria,24,6
Belgium,25,21
United Arab Emirates,25,9
Netherlands,25,15
Switzerland,26,6
Denmark,27,8
Germany,27,5
Sweden,28,20
Singapore,30,8
Malaysia,31,16
Czech Republic,32,9
Norway,32,12
Australia,33,10
Ukraine,35,-3
Portugal,46,8
Canada,48,1
United Kingdom,49,7
Indonesia,50,13
Ireland,50,1
New Zealand,50,-1
France,61,-9
Hungary,62,5
Finland,74,21
Taiwan,75,-3
Philippines,81,16
Brazil,88,-35
Vietnam,99,-
""
greedy Ranks on Spotify
Country,Position,Gain/Lost
