Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
we can't be friends (wait for your love) Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,58,-3
Australia,23,-8
Indonesia,26,-2
Philippines,40,-
United States,51,23
United Kingdom,72,-15
Canada,89,-
""
we can't be friends (wait for your love) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,22,3
Indonesia,1,0
Malaysia,2,-1
Vietnam,4,4
Philippines,6,1
Singapore,7,6
United Arab Emirates,8,1
Thailand,12,1
Norway,17,2
Sweden,18,0
Ireland,18,4
United Kingdom,19,2
Denmark,20,-2
Poland,21,-2
Switzerland,21,-6
Netherlands,21,3
Brazil,23,14
Portugal,24,1
New Zealand,25,3
Australia,28,1
South Africa,31,13
Belgium,37,-1
Israel,44,1
Austria,46,-4
Egypt,48,0
Taiwan,49,14
Germany,50,1
United States,54,7
Argentina,55,16
Canada,55,3
Peru,56,19
Finland,66,-9
Chile,74,19
Hungary,77,-1
Czech Republic,79,-8
Mexico,93,-
""
we can't be friends (wait for your love) Ranks on Spotify
Country,Position,Gain/Lost
