Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Cruel Summer Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,41,-15
Singapore,9,-1
Australia,19,-2
Philippines,20,-5
Indonesia,25,-9
Ireland,30,-16
Thailand,31,-9
United Kingdom,39,5
Malaysia,41,-6
Vietnam,44,-4
United States,54,-10
Austria,59,-29
Denmark,72,-
Canada,78,9
Switzerland,79,9
""
Cruel Summer Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,58,-3
Singapore,10,8
Indonesia,13,5
Malaysia,17,7
Taiwan,17,0
Vietnam,18,13
Philippines,19,7
Australia,21,9
Thailand,21,4
Ireland,25,7
New Zealand,30,6
United Arab Emirates,35,1
Sweden,36,6
United Kingdom,40,11
Netherlands,44,13
South Korea,45,-12
Austria,54,7
Norway,54,14
Germany,58,6
Canada,59,0
Poland,66,28
Switzerland,66,-1
Denmark,69,10
Brazil,76,-5
Belgium,80,-
Portugal,100,-
""
Cruel Summer Ranks on Spotify
Country,Position,Gain/Lost
