Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Belong Together Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,53,1
Ireland,4,0
Austria,8,2
Canada,13,-2
Germany,15,1
United Kingdom,15,0
Australia,20,1
Switzerland,22,28
Netherlands,50,-
Belgium,54,18
South Africa,89,-
""
Belong Together Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,93,6
Switzerland,12,7
Austria,14,11
Germany,25,11
Ireland,42,7
United Kingdom,42,20
Netherlands,46,21
Czech Republic,50,8
Belgium,59,19
Hungary,67,11
Norway,71,7
Canada,89,7
United Arab Emirates,98,-
""
Belong Together Ranks on Spotify
Country,Position,Gain/Lost
