Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,8,2,2,,,,
3,down,Nextronica Pulse,Neon Synthesis,2,1,8,,,,
4,up,TechTranceX,Binary Dreamscape,5,4,8,,,,
5,up,Massive Attack,Mezzanine (Deluxe),7,5,134,,,,
6,down,Justice,Hyperdrama,4,1,15,,,,
7,up,Kasbo,The Learning of Urgency,32,7,4,,,,
8,up,Actress,Statik,26,8,2,,,,
9,up,Four Tet,Three +,15,6,6,,,,
10,up,"Avslappning Sound, Avslappnande Meditation Akademi & Avslappnande Musik",Avslappnande musik,16,2,32,,,,
11,-,Maribou State,Kingdoms In Colour,-,11,18,,,,
12,down,Evelyn Sterling,Spirit - EP,6,1,24,,,,
13,up,Radiohead,Kid A,13,2,95,,,,
14,up,C418,Minecraft - Volume Alpha,18,2,233,,,,
15,up,Loscil,Umbel,33,15,3,,,,
16,down,Nuri Halo,Last Omega,10,10,5,,,,
17,up,Rocket Blaster Boy,Engine Blastout,20,11,5,,,,
18,down,Massive Attack,Blue Lines (2012 Mix / Master),12,5,126,,,,
19,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,19,6,37,,,,
20,down,Codo Bellz,Precious,14,14,8,,,,
21,up,FKJ,French Kiwi Juice,27,5,22,,,,
22,-,Nu Genea,Bar Mediterraneo,-,10,27,,,,
23,up,The Prodigy,The Fat of the Land,87,13,48,,,,
24,down,ODESZA,The Last Goodbye Tour Live,3,3,3,,,,
25,-,Warmth,The Black Sand,-,25,4,,,,
26,down,Iglooghost,Tidal Memory Exo,23,14,6,,,,
27,down,Purple Tight Pant,Socket To Heaven,22,9,7,,,,
28,-,Moby,always centered at night,-,28,5,,,,
29,down,Leok Hub,Noak Rome,9,6,6,,,,
30,-,Hecto Punters,Gapple Alert,-,25,7,,,,
31,up,Massive Attack,Protection,31,12,44,,,,
32,-,Ólafur Arnalds,Living Room Songs,-,23,25,,,,
33,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),72,1,89,,,,
34,up,Flow Rope,Trapped Cercle,50,34,2,,,,
35,down,Burial,Untrue,11,8,99,,,,
36,-,µ-Ziq,Grush,-,36,1,,,,
37,up,Sofia Kourtesis,Madres,53,2,25,,,,
38,-,Jean-Michel Jarre,Equinoxe Infinity,-,8,72,,,,
39,up,The Black Dog,"Other, Like Me",65,39,2,,,,
40,-,Parrot to the Moon,Chemistry,-,40,1,,,,
41,-,Waldeck,The Moon and the Orient,-,41,1,,,,
42,-,Brian Weird,Essence,-,16,13,,,,
43,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,8,149,,,,
44,-,TWO LANES,Innervision - EP,-,44,1,,,,
45,up,M83,"Hurry up, We're Dreaming",79,11,48,,,,
46,up,Mii Merder,Heatwaves,73,42,4,,,,
47,-,Study Music,Concentration Mode Activated,-,47,1,,,,
48,down,Priest,Dark Pulse,21,21,3,,,,
49,-,Brian Eno,Ambient 1: Music for Airports,-,4,116,,,,
50,-,múm,Finally We Are No One,-,50,4,,,,
51,-,nthng,Unfinished,-,51,1,,,,
52,-,Stumbleine,Deleted Scene,-,52,1,,,,
53,up,Massive Attack,Heligoland (Deluxe Edition),61,21,34,,,,
54,down,Björk,Homogenic,25,14,73,,,,
55,-,"Study Music, Calm Music for Studying & Study With Us",Full Focus Background Music for Studying,-,55,1,,,,
56,down,Portishead,Dummy,17,2,181,,,,
57,down,Hiroshi Yoshimura,Surround,24,9,11,,,,
58,-,GusGus,Mobile Home,-,9,12,,,,
59,-,Boards of Canada,Music Has the Right to Children,-,15,49,,,,
60,down,Flowmow,Meier Maasch,34,31,4,,,,
61,-,Hirotaka Shirotsubaki & Gallery Six,九夏三伏,-,61,1,,,,
62,-,Rain Sounds & Nature Sounds,Nature Sounds,-,40,4,,,,
63,-,Various Artists,Retrowave,-,42,4,,,,
64,down,The Midnight,Kids,44,14,26,,,,
65,-,Neuroticfish,Antidoron,-,42,6,,,,
66,-,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,-,4,36,,,,
67,-,Binural Healers,Place to Relax,-,67,1,,,,
68,down,Todd Terje,It's Album Time,52,25,37,,,,
69,-,ALEX,Now You Know My Name,-,69,1,,,,
70,-,Sweet Trip,You Will Never Know Why,-,70,1,,,,
71,-,The Blaze,Territory - EP,-,11,13,,,,
72,down,Kiasmos,II,47,26,4,,,,
73,-,M.I.A.,Matangi,-,73,2,,,,
74,-,Waldeck,Gran Paradiso,-,74,1,,,,
75,-,Claudio PRC & Oscar Mulero,Drifting Northward,-,75,1,,,,
76,-,Paul Lock,Yesterday - EP,-,76,1,,,,
77,down,Martin Kohlstedt,Feld,42,42,4,,,,
78,-,Aes Dana,Far & Off (feat. MikTek),-,78,1,,,,
79,-,Lumidelic,Moments for Everything,-,79,1,,,,
80,-,The Knife,Silent Shout,-,15,70,,,,
81,-,Mareux,Predestiny Ep,-,49,2,,,,
82,-,Enchanted Mirage,Soothe Your Mind - EP,-,69,2,,,,
83,up,Joost,Europapa: Greatest Hits - EP,99,12,6,,,,
84,down,Elkka,Prism of Pleasure,38,38,2,,,,
85,down,Les Big Byrd,Eternal Light Brigade,35,2,32,,,,
86,-,Lee Gamble,Exhaust,-,86,1,,,,
87,-,Röyksopp,Profound Mysteries,-,7,93,,,,
88,-,Jean-Michel Jarre,Oxygene 3,-,18,25,,,,
89,-,The Future Sound of London,Lifeforms,-,62,6,,,,
90,-,Fred again..,Actual Life (April 14 - December 17 2020),-,1,133,,,,
91,-,GUNSHIP,Unicorn,-,1,14,,,,
92,-,Black Nail Cabaret,Chrysanthemum,-,55,3,,,,
93,down,KAYTRANADA,BUBBA,89,1,114,29,2019-12-15,9,2019-12-22
94,down,Yi - The Label,This Is Anger,66,66,2,,,,
95,-,Mike Oldfield,The Songs of Distant Earth,-,3,137,,,,
96,down,Aphex Twin,"Selected Ambient Works, Vol. 2",62,32,40,,,,
97,down,.diedlonely,in the bleak midwinter (Remixes) - EP,83,83,2,,,,
98,down,berlioz,jazz is for ordinary people - EP,54,11,22,,,,
99,-,Enigma,MCMXC a.D.,-,17,35,,,,
100,-,Chromeo,Adult Contemporary,-,3,9,,,,
