Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Jamie xx,In Waves,-,1,1,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,Moby,always centered at night,28,3,6,,,,
4,up,Evelyn Sterling,Spirit - EP,12,1,25,,,,
5,up,Justice,Hyperdrama,6,1,16,,,,
6,down,Nextronica Pulse,Neon Synthesis,3,1,9,,,,
7,down,Massive Attack,Mezzanine (Deluxe),5,5,135,,,,
8,up,Rocket Blaster Boy,Engine Blastout,17,8,6,,,,
9,up,Massive Attack,Blue Lines (2012 Mix / Master),18,5,127,,,,
10,up,Nuri Halo,Last Omega,16,10,6,,,,
11,down,"Avslappning Sound, Avslappnande Meditation Akademi & Avslappnande Musik",Avslappnande musik,10,2,33,,,,
12,down,TechTranceX,Binary Dreamscape,4,4,9,,,,
13,up,Leok Hub,Noak Rome,29,6,7,,,,
14,up,Mii Merder,Heatwaves,46,14,5,,,,
15,down,C418,Minecraft - Volume Alpha,14,2,234,,,,
16,-,Maribou State,Portraits,-,16,17,,,,
17,-,Bonobo,Black Sands,-,17,39,,,,
18,-,Kraftwerk,The Man Machine (Remastered),-,1,80,,,,
19,down,Charli XCX,BRAT,1,1,12,,,,
20,up,Codo Bellz,Precious,20,14,9,,,,
21,up,µ-Ziq,Grush,36,21,2,,,,
22,-,Jamie xx,In Colour,-,8,81,,,,
23,-,Empire Of The Sun,Ask That God,-,23,1,,,,
24,up,Björk,Homogenic,54,14,74,,,,
25,down,Radiohead,Kid A,13,2,96,,,,
26,-,Name the Pet,Jizz Jazz,-,26,1,,,,
27,up,Purple Tight Pant,Socket To Heaven,27,9,8,,,,
28,up,エイフェックス・ツイン,Selected Ambient Works 85-92,43,8,150,,,,
29,down,Maribou State,Kingdoms In Colour,11,11,19,,,,
30,up,Flowmow,Meier Maasch,60,30,5,,,,
31,-,To Begin Xo,Brother Starts,-,31,3,,,,
32,-,edapollo,Technicolour Places,-,32,2,,,,
33,-,Nonkeen,All good?,-,33,1,,,,
34,up,Brian Eno,Ambient 1: Music for Airports,49,4,117,,,,
35,up,TWO LANES,Innervision - EP,44,35,2,,,,
36,down,Kasbo,The Learning of Urgency,7,7,5,,,,
37,-,Brian Eno,Ambient 2: The Plateaux of Mirror,-,13,38,,,,
38,down,The Prodigy,The Fat of the Land,23,13,49,,,,
39,-,LCD Soundsystem,Sound of Silver,-,29,17,,,,
40,-,Dave DK,Val Maira,-,40,1,,,,
41,up,The Midnight,Kids,64,14,27,,,,
42,-,Alex Lustig,Reflections003 - EP,-,42,1,,,,
43,down,Hecto Punters,Gapple Alert,30,25,8,,,,
44,up,Aphex Twin,"Selected Ambient Works, Vol. 2",96,32,41,,,,
45,up,M.I.A.,Matangi,73,45,3,,,,
46,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,19,6,38,,,,
47,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,26,8,,,,
48,-,James Blake,Playing Robots Into Heaven,-,1,34,,,,
49,down,Four Tet,Three +,9,6,7,,,,
50,down,Actress,Statik,8,8,3,,,,
51,down,Burial,Untrue,35,8,100,,,,
52,up,Fred again..,Actual Life (April 14 - December 17 2020),90,1,134,,,,
53,-,1-900,KONTRAGARDE,-,3,9,,,,
54,down,Massive Attack,Protection,31,12,45,,,,
55,-,Study Music,Focus the Mind and Turn Another Page,-,55,1,,,,
56,-,Farbror Resande Mac,Farbror Resande Mac,-,56,1,,,,
57,-,Piston Damp,Something In Me,-,57,2,,,,
58,-,Boris Brejcha,Space X Remixes,-,58,1,,,,
59,-,Silent Harbour,Silent Harbour (Remastered),-,59,1,,,,
60,up,Lumidelic,Moments for Everything,79,60,2,,,,
61,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),33,1,90,,,,
62,-,Nexa & Aurora,Binaryspace,-,62,1,,,,
63,-,Air,Talkie Walkie,-,7,49,,,,
64,-,Ⲉⲛⲧsuⲅⲩ & Shinnobu,The Enigma II (A Moment With Myself),-,64,1,,,,
65,-,Showtek,Listen To Your Momma (The Remixes) [feat. Leon Sherman],-,65,1,,,,
66,-,Salt Of The Sound,"Meditations, Vol. 6",-,66,1,,,,
67,down,Stumbleine,Deleted Scene,52,52,2,,,,
68,-,ford.,Guiding Hand,-,68,1,,,,
69,up,Chromeo,Adult Contemporary,100,3,10,,,,
70,-,Buddha Bar,"Anniversary Collection (by Stéphane Pompougnac, Charles Schillings & Ravin)",-,15,9,,,,
71,-,Jungle,For Ever,-,8,69,,,,
72,down,Portishead,Dummy,56,2,182,,,,
73,-,Flowmow,Goode Rhyme,-,21,4,,,,
74,-,Mount Shrine,Ghosts on Broken Pavement,-,74,1,,,,
75,-,Decisive Koala,Views,-,75,1,,,,
76,down,Boards of Canada,Music Has the Right to Children,59,15,50,,,,
77,-,Fred again.. & Brian Eno,Secret Life,-,1,55,,,,
78,-,Skrillex,Quest For Fire,-,1,53,,,,
79,-,Björk,Vespertine,-,7,64,,,,
80,-,Parov Stelar,The Burning Spider,-,80,1,,,,
81,-,Boris Brejcha,Level One,-,9,6,,,,
82,-,Thylacine,Timeless,-,24,4,,,,
83,-,DJ Beverage,My Way Home,-,40,3,,,,
84,-,Past Day,Time (Slowed and Reverb) - EP,-,84,1,,,,
85,-,Marc David,Ode of Deep,-,19,3,,,,
86,-,Demotapes,simpler - EP,-,86,1,,,,
87,-,Skee Mask,Resort,-,87,1,,,,
88,-,edapollo,Blue Spring,-,88,1,,,,
89,-,Hekla,Xiuxiuejar,-,89,1,,,,
90,down,Iglooghost,Tidal Memory Exo,26,14,7,,,,
91,-,GusGus,"Remixes Are More Flexible, Pt. 1",-,91,2,,,,
92,-,KMRU & Kevin Richard Martin,Disconnect,-,92,1,,,,
93,-,Eternxlkz,SLAY! - EP,-,8,12,,,,
94,-,Omni Gardens,Golden Pear,-,94,1,,,,
95,down,Flow Rope,Trapped Cercle,34,34,3,,,,
96,-,Covenant,Northern Light,-,53,9,,,,
97,-,Priori,This but More,-,37,2,,,,
98,-,Solfeggio Frequencies,639 Hz Solfeggio Frequencies - Attract Abundance For Life,-,72,2,,,,
99,-,Lustans Lakejer,Elixir,-,65,6,,,,
100,-,Malibu,Palaces of Pity - EP,-,19,4,,,,
