Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,10,,,,
2,up,Nextronica Pulse,Neon Synthesis,3,1,7,,,,
3,up,ODESZA,The Last Goodbye Tour Live,28,3,2,,,,
4,down,Justice,Hyperdrama,1,1,14,,,,
5,up,TechTranceX,Binary Dreamscape,5,4,7,,,,
6,up,Evelyn Sterling,Spirit - EP,12,1,23,,,,
7,up,Massive Attack,Mezzanine (Deluxe),23,5,133,,,,
8,-,KAYTRANADA,TIMELESS,-,8,1,,,,
9,down,Leok Hub,Noak Rome,6,6,5,,,,
10,up,Nuri Halo,Last Omega,18,10,4,,,,
11,down,Burial,Untrue,10,8,98,,,,
12,down,Massive Attack,Blue Lines (2012 Mix / Master),8,5,125,,,,
13,down,Radiohead,Kid A,7,2,94,,,,
14,up,Codo Bellz,Precious,17,14,7,,,,
15,up,Four Tet,Three +,22,6,5,,,,
16,down,"Avslappning Sound, Avslappnande Meditation Akademi & Avslappnande Musik",Avslappnande musik,4,2,31,,,,
17,down,Portishead,Dummy,9,2,180,,,,
18,down,C418,Minecraft - Volume Alpha,13,2,232,,,,
19,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,21,6,36,,,,
20,down,Rocket Blaster Boy,Engine Blastout,11,11,4,,,,
21,up,Priest,Dark Pulse,33,21,2,,,,
22,up,Purple Tight Pant,Socket To Heaven,36,9,6,,,,
23,up,Iglooghost,Tidal Memory Exo,57,14,5,,,,
24,up,Hiroshi Yoshimura,Surround,61,9,10,,,,
25,up,Björk,Homogenic,37,14,72,,,,
26,-,Actress,Statik,-,26,1,,,,
27,up,FKJ,French Kiwi Juice,59,5,21,,,,
28,-,Warmth,Claroscuro,-,28,1,,,,
29,up,Röyksopp,Profound Mysteries III,72,1,88,,,,
30,up,Flowmow,Goode Rhyme,38,21,3,,,,
31,-,Massive Attack,Protection,-,12,43,,,,
32,-,Kasbo,The Learning of Urgency,-,26,3,,,,
33,up,Loscil,Umbel,39,33,2,,,,
34,down,Flowmow,Meier Maasch,31,31,3,,,,
35,-,Les Big Byrd,Eternal Light Brigade,-,2,31,,,,
36,down,Emmon,XCEPTION - EP,29,29,2,,,,
37,-,Priori,This but More,-,37,1,,,,
38,-,Elkka,Prism of Pleasure,-,38,1,,,,
39,-,Blandade Artister,Transient Symmetry,-,39,1,,,,
40,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,10,11,,,,
41,up,Röyksopp,The Inevitable End,91,9,80,,,,
42,-,Martin Kohlstedt,Feld,-,42,3,,,,
43,up,Gidge,Tundra - EP,75,16,6,,,,
44,-,The Midnight,Kids,-,14,25,,,,
45,-,Jonn Serrie,Azurae,-,4,41,,,,
46,-,Andreas Kleerup,Kleerup (Bonus Track Version),-,35,6,,,,
47,down,Kiasmos,II,26,26,3,,,,
48,-,Zynic,Neon Oblivion,-,22,6,,,,
49,-,Galcher Lustwerk,LUSTWERK III,-,49,1,,,,
50,-,Flow Rope,Trapped Cercle,-,50,1,,,,
51,-,Massive Attack,100th Window,-,37,13,,,,
52,up,Todd Terje,It's Album Time,71,25,36,,,,
53,up,Sofia Kourtesis,Madres,95,2,24,,,,
54,-,berlioz,jazz is for ordinary people - EP,-,11,21,,,,
55,-,Boris Blank,Resonance,-,2,15,,,,
56,-,Quantic,The 5th Exotic,-,56,1,,,,
57,-,Fatboy Slim,Better Living Through Chemistry (20th Anniversary Edition),-,57,1,,,,
58,-,Lee Gamble,Models,-,43,3,,,,
59,down,Machinedrum,3FOR82,14,14,3,,,,
60,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),24,24,17,,,,
61,-,Massive Attack,Heligoland (Deluxe Edition),-,21,33,,,,
62,down,Aphex Twin,"Selected Ambient Works, Vol. 2",50,32,39,,,,
63,-,To Begin Xo,Brother Starts,-,32,2,,,,
64,-,Spa Music Relaxation Meditation,Healing Sanctuary,-,64,1,,,,
65,-,The Black Dog,"Other, Like Me",-,65,1,,,,
66,-,Yi - The Label,This Is Anger,-,66,1,,,,
67,down,JASSS,Early Hours (DJ Mix),58,54,3,,,,
68,-,VNV Nation,Electric Sun,-,1,34,,,,
69,-,a>m,Diversion Ends,-,69,1,,,,
70,-,Vince Clarke,Songs of Silence,-,1,20,,,,
71,-,Tycho,Awake (Deluxe Version),-,9,13,,,,
72,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),25,1,88,,,,
73,down,Mii Merder,Heatwaves,42,42,3,,,,
74,-,Basement Jaxx,Scars,-,70,2,,,,
75,-,Frönäs,Take the Scenic Route,-,53,2,,,,
76,-,きゃりーぱみゅぱみゅ,じゃぱみゅ,-,76,2,,,,
77,-,Piston Damp,Something In Me,-,77,1,,,,
78,-,Thylacine,Timeless,-,24,3,,,,
79,-,M83,"Hurry up, We're Dreaming",-,11,47,,,,
80,-,HTRK,Psychic 9-5 Club,-,80,1,,,,
81,down,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,15,15,3,,,,
82,-,Zero 7,Simple Things (Special Edition),-,41,7,,,,
83,-,.diedlonely,in the bleak midwinter (Remixes) - EP,-,83,1,,,,
84,-,Emmanuel Santarromana,Métropolitain,-,38,5,,,,
85,up,notgoodboy,Waken,94,47,4,,,,
86,-,Nascent,DON'T GROW UP TOO SOON,-,86,1,,,,
87,down,The Prodigy,The Fat of the Land,68,13,47,,,,
88,down,DJ Beverage,My Way Home,40,40,2,,,,
89,down,KAYTRANADA,BUBBA,49,1,113,29,2019-12-15,9,2019-12-22
90,-,Carbon Based Lifeforms,Derelicts,-,9,29,,,,
91,-,Tangerine Dream,Underwater Sunlight,-,91,2,,,,
92,-,CMD094,Heaven - EP,-,29,2,,,,
93,-,Medasin,Always in a Hurry,-,93,1,,,,
94,-,JayBeats,Old Valyria,-,94,1,,,,
95,-,Aphex Twin,Syro,-,12,31,,,,
96,down,Client Liaison,Divine Intervention,16,16,2,,,,
97,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,17,11,,,,
98,-,The Midnight,Endless Summer (5 Year Anniversary Edition),-,27,31,,,,
99,down,Joost,Europapa: Greatest Hits - EP,76,12,5,,,,
100,-,Alison Goldfrapp,The Love Reinvention,-,16,5,,,,
