Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,158,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,158,,,,
3,down,Lauren Daigle,You Say,1,1,157,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,158,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,85,,,,
6,up,Montell Fish,Fall in Love with You.,10,4,54,,,,
7,up,Lauren Daigle,Rescue,18,1,147,74,2019-10-13,74,2019-10-13
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,130,,,,
9,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),6,6,15,,,,
10,down,Montell Fish,Destroy Myself Just For You,8,5,48,,,,
11,up,Montell Fish,Talk 2 Me,23,4,64,,,,
12,up,Hillsong Worship,What a Beautiful Name,25,9,31,,,,
13,down,Cory Asbury,Reckless Love,9,5,97,,,,
14,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),11,2,93,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,4,36,,,,
16,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),17,6,69,,,,
17,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),15,6,26,,,,
18,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),31,18,11,,,,
19,-,Elevation Worship,See A Victory,-,9,56,,,,
20,-,Chris Tomlin,How Great Is Our God,-,18,7,,,,
21,-,Montell Fish,And I'd Go a Thousand Miles,-,9,31,,,,
22,-,Montell Fish,Darling,-,11,8,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,8,96,,,,
24,up,Nathaniel Bassey,Adonai,27,11,17,,,,
25,-,Mercy Chinwo,Obinasom,-,10,35,,,,
26,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),35,7,113,,,,
27,up,Chris Tomlin,Holy Forever,66,10,6,,,,
28,up,Hillsong Worship,One Thing,74,17,15,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,5,92,85,2020-03-22,78,2020-03-29
30,down,CeCe Winans,Goodness of God (Live),14,7,32,,,,
31,-,Kathryn Crosweller,I Watch the Sunrise,-,20,7,,,,
32,-,Hillsong Worship,Hosanna,-,12,21,,,,
33,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),73,6,63,,,,
34,up,Lauren Daigle,Love Like This,50,10,60,,,,
35,-,Lauren Daigle,Look Up Child,-,5,87,,,,
36,up,Hillsong Worship,So Will I (100 Billion X),36,7,94,,,,
37,-,Chris Tomlin,Indescribable,-,37,6,,,,
38,-,Lauren Daigle,Remember,-,12,21,,,,
39,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",46,21,25,,,,
40,-,Lauren Daigle,Everything,-,15,41,,,,
41,up,All Sons & Daughters,Great Are You Lord (Live),42,41,15,,,,
42,-,Casting Crowns,Nobody (feat. Matthew West),-,13,28,,,,
43,-,Chris Tomlin,On Our Side,-,43,1,,,,
44,-,Lauren Daigle,Inevitable,-,8,16,,,,
45,down,G.U.C,All That Matters,16,9,29,,,,
46,-,Lauren Daigle,This Girl,-,16,47,,,,
47,-,Lauren Daigle,Still Rolling Stones,-,7,52,,,,
48,-,Chris Tomlin,Mighty Is the Power of the Cross,-,48,1,,,,
49,down,Moses Bliss,Too Faithful,48,13,36,,,,
50,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,25,20,,,,
51,-,Chris Tomlin,All Bow Down,-,51,1,,,,
52,down,Judikay,Capable God,21,7,61,,,,
53,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),89,33,4,,,,
54,down,Phil Wickham,Battle Belongs,47,9,41,,,,
55,-,David G,Halleluyah,-,55,2,,,,
56,-,Chris Tomlin,Holy Is the Lord,-,17,7,,,,
57,-,Chris Tomlin,Your Grace Is Enough,-,57,1,,,,
58,-,Chris Tomlin,Unfailing Love,-,58,1,,,,
59,-,Hillsong Worship,Grace (Instrumental),-,6,89,,,,
60,-,Chris Tomlin,King of Glory,-,60,1,,,,
61,up,Liam Lawton,There Is a Place,84,23,5,,,,
62,-,Chris Tomlin,You Do All Things Well,-,58,2,,,,
63,-,Michael W. Smith,Friends,-,9,10,,,,
64,down,Hillsong Worship,I Surrender (Live),28,6,77,,,,
65,down,Hillsong Worship,What a Beautiful Name,22,6,129,,,,
66,up,Elevation Worship,Resurrecting (Studio Version),83,16,7,,,,
67,up,Chris Tomlin,Good Good Father,91,8,28,,,,
68,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier","Jesus, Remember Me (Performance Track)",-,26,2,,,,
69,-,Chris Tomlin,The Way I Was Made,-,69,1,,,,
70,-,Montell Fish,Call U Tomorrow,-,19,15,,,,
71,-,Ernest Sands,Song of Farewell,-,40,1,,,,
72,-,Lauren Daigle,Losing My Religion,-,9,19,,,,
73,-,Montell Fish,love you more than me,-,70,2,,,,
74,-,The Vard Sisters,Ag Críost an Síol,-,44,2,,,,
75,down,Victor Thompson,Dependable God,54,9,40,,,,
76,-,John Michael Talbot,I Surrender / St. Theres's Prayer,-,45,1,,,,
77,-,Sixpence None the Richer,Kiss Me,-,5,96,,,,
78,-,Mercy Chinwo,Excess Love,-,15,53,,,,
79,-,John D Becker,Litany of the Saints,-,30,2,,,,
80,-,Lauren Daigle,Your Wings,-,19,18,,,,
81,down,Hillsong Worship,No More Than a Heartbeat,32,6,109,,,,
82,down,Hillsong Worship,Overwhelmed,33,8,102,,,,
83,-,Rend Collective,My Lighthouse,-,25,17,,,,
84,down,Travis Greene,Made a Way,29,19,53,,,,
85,-,Lauren Daigle,Rebel Heart,-,22,20,,,,
86,-,Hillsong Worship,Cornerstone (Studio Version),-,31,10,,,,
87,down,Dunsin Oyekan,Fragrance to Fire,26,11,25,,,,
88,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],80,5,74,,,,
89,down,Cody Carnes,Run To the Father,30,10,30,,,,
90,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,25,,,,
91,-,Nathaniel Bassey,You Are Here (feat. Ntokozo Mbambo),-,91,1,,,,
92,-,Kent Henry,Holy Ground (Beatty) [Trax],-,48,1,,,,
93,down,Limoblaze,Desire (feat. Emandiong),55,18,2,,,,
94,-,Hillsong Worship,Forever Reign (Radio Single),-,39,3,,,,
95,down,Randy Travis,Three Wooden Crosses,13,10,71,,,,
96,-,Rain and Thunder,Heavy Storm,-,53,2,,,,
97,-,Hillsong Worship,Take Heart (MMXX),-,10,18,,,,
98,-,Hillsong Worship,You're In My Heart,-,6,89,,,,
99,-,Hillsong Worship,"Abba, Father",-,4,75,,,,
100,-,Hillsong Worship,King of Kings,-,5,76,,,,
