Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,64,,,,
2,up,Lauren Daigle,You Say,2,1,64,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,64,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,64,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,64,,,,
6,-,Dunsin Oyekan,Yah,-,6,1,,,,
7,-,Dunsin Oyekan,Fragrance to Fire,-,7,1,,,,
8,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),9,2,13,,,,
9,-,Dunsin Oyekan,More Than a Song,-,9,1,,,,
10,-,Dunsin Oyekan,Worship Your Maker,-,10,1,,,,
11,up,Sixpence None the Richer,Kiss Me,31,5,58,,,,
12,up,Hillsong Worship,Take Heart (MMXX),89,10,4,,,,
13,down,Judikay,Capable God,7,7,15,,,,
14,-,Dunsin Oyekan,The Advantage,-,14,1,,,,
15,down,Lauren Daigle,Rescue,11,1,61,74,2019-10-13,74,2019-10-13
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,39,,,,
17,-,Dunsin Oyekan,The Blood and the Name,-,17,1,,,,
18,-,Dunsin Oyekan,Forever,-,18,1,,,,
19,-,Dunsin Oyekan,Fellowship to Partnership,-,19,1,,,,
20,up,Phil Wickham,Battle Belongs,20,9,7,,,,
21,-,Shane & Shane,So Will I (100 Billion X) [feat. Sam Deford],-,21,1,,,,
22,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,5,33,85,2020-03-22,78,2020-03-29
23,-,Shane & Shane,Chain Breaker,-,23,1,,,,
24,-,Shane & Shane,Who You Say I Am (feat. Dinah Smith),-,24,1,,,,
25,-,Shane & Shane,Look to the Son,-,25,1,,,,
26,-,Shane & Shane,Behold (Then Sings My Soul) [feat. Bethany Barnard],-,26,1,,,,
27,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,10,,,,
28,down,Hillsong Worship,What a Beautiful Name,14,6,51,,,,
29,down,Hillsong Worship,Who You Say I Am,12,10,50,,,,
30,-,Shane & Shane,Let It Be Jesus (feat. Dinah Smith),-,30,1,,,,
31,-,Shane & Shane,Life Defined,-,31,1,,,,
32,-,Shane & Shane,This We Know,-,32,1,,,,
33,-,Shane & Shane,Living Hope,-,33,1,,,,
34,-,Cory Asbury,Reckless Love,-,5,47,,,,
35,-,Shane & Shane,Do It Again,-,35,1,,,,
36,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,18,,,,
37,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),91,7,38,,,,
38,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,38,1,,,,
39,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",-,20,19,,,,
40,up,Hillsong UNITED,Another in the Fire (Live),41,9,27,,,,
41,up,Elevation Worship,Graves Into Gardens (Studio),76,41,5,,,,
42,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,27,,,,
43,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,27,,,,
44,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,13,1,,,,
45,-,Dunsin Oyekan,To Know You,-,45,1,,,,
46,up,Austin French,Wake Up Sleeper,66,35,4,,,,
47,-,James Kilbane,Hail Redeemer King Divine,-,47,1,,,,
48,-,Dunsin Oyekan,I'll Be Here,-,48,1,,,,
49,-,Cory Asbury,Sparrows,-,33,5,,,,
50,-,James Kilbane,My Forever Friend,-,50,1,,,,
51,-,James Kilbane,Here I Am Lord,-,51,1,,,,
52,-,James Kilbane,Morning Has Broken,-,52,1,,,,
53,-,Crowder,Good God Almighty,-,50,1,,,,
54,-,Dunsin Oyekan,The Difference,-,54,1,,,,
55,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,50,2,,,,
56,-,James Kilbane,Lady of Knock,-,56,1,,,,
57,-,James Kilbane,How Lovely On the Mountains,-,57,1,,,,
58,up,Hillsong Worship,I Surrender (Live),65,6,20,,,,
59,-,Bethel Music & Kari Jobe,Forever (Live),-,59,1,,,,
60,down,Hillsong UNITED,So Will I (100 Billion X),27,8,29,,,,
61,-,James Kilbane,How Great Thou Art,-,61,1,,,,
62,-,Dunsin Oyekan,At All Cost,-,62,1,,,,
63,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,28,,,,
64,-,Andrew Ripp,Jericho,-,27,3,,,,
65,-,James Kilbane,Nearer My God to Thee,-,65,1,,,,
66,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],24,15,12,,,,
67,-,James Kilbane,I Will Be the Vine,-,67,1,,,,
68,down,We The Kingdom,God So Loved,52,42,4,,,,
69,-,James Kilbane,You Raise Me Up,-,69,1,,,,
70,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,44,2,,,,
71,-,James Kilbane,The Love I Have for You,-,71,1,,,,
72,-,Charles Jenkins & Fellowship Chicago,Awesome,-,53,4,,,,
73,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,73,1,,,,
74,-,James Kilbane,The Miracle of the Rosary,-,74,1,,,,
75,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,10,16,,,,
76,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,13,,,,
77,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,25,,,,
78,down,Marvin Sapp,Praise Him In Advance,46,14,2,,,,
79,-,James Kilbane,It Is No Secret (What God Can Do),-,79,1,,,,
80,-,Fiston Mbuyi,Surpris,-,15,25,,,,
81,-,Patrick Feeney,Far Side Banks of Jordan,-,19,2,,,,
82,down,Hillsong Worship,King of Kings,57,5,50,,,,
83,down,Hillsong Worship,So Will I (100 Billion X),19,7,29,,,,
84,-,Todd Dulaney,Victory Belongs to Jesus,-,34,6,,,,
85,-,James Kilbane,I Will Never Forget You,-,85,1,,,,
86,down,Beverly Ann,Dancing in the Sky,83,9,20,,,,
87,-,Johnny Cash,Daddy Sang Bass,-,6,37,,,,
88,down,Chris Tomlin,Who You Are To Me (feat. Lady A),26,7,6,,,,
89,-,Dunsin Oyekan,WITH Joy,-,89,1,,,,
90,down,Mary Mary,Walking,28,5,12,,,,
91,-,Rosny Kayiba,Mon Meilleur Ami,-,24,23,,,,
92,down,Leeland,Way Maker (Live),22,7,41,,,,
93,-,Chandler Moore,He Understands,-,93,2,,,,
94,-,Housefires,Build My Life,-,43,4,,,,
95,-,Anthem Lights,Here I Am to Worship,-,32,3,,,,
96,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,76,2,,,,
97,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,25,,,,
98,-,Michael W. Smith,Mighty to Save (Digital Edit),-,98,1,,,,
99,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,8,,,,
100,-,"Lesogo, Tshegofatso, Katlego, Kagiso & Gontse",Declarations (feat. Shekinah Mass Choir) [Live],-,100,1,,,,
