Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,103,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),3,2,103,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,103,,,,
4,up,Lauren Daigle,You Say,4,1,103,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,Jesus Our Lord Jesus,12,5,61,,,,
6,up,Hillsong Worship,You're In My Heart,53,6,57,,,,
7,-,Hillsong Worship,Keep Falling In Love,-,7,56,,,,
8,-,Hillsong Worship,The Lord Is Good,-,8,55,,,,
9,up,Hillsong Worship,Overwhelmed,11,8,66,,,,
10,-,Hillsong Worship,Grace (Instrumental),-,6,60,,,,
11,up,Hillsong Worship,Spring of Live,89,8,61,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,103,,,,
13,up,Hillsong Worship,Let Your Kingdom Come,47,7,64,,,,
14,up,Hillsong Worship,"Abba, Father",76,4,55,,,,
15,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),36,6,18,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,30,,,,
17,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,17,10,,,,
18,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,21,,,,
19,up,Hillsong Worship,No More Than a Heartbeat,78,6,69,,,,
20,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,70,,,,
21,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,21,5,,,,
22,up,Hillsong Worship,Simply Worship,75,8,68,,,,
23,-,G.U.C,All That Matters,-,9,11,,,,
24,up,Casting Crowns,Scars in Heaven,41,15,6,,,,
25,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,20,6,,,,
26,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",48,24,8,,,,
27,-,Lauren Daigle,Love Like This,-,10,39,,,,
28,-,Bethel Music & Hannah McClure,Always Good (Live),-,28,1,,,,
29,-,Leeland,Way Maker (Single Version),-,29,2,,,,
30,down,Hillsong Worship,What a Beautiful Name,27,6,84,,,,
31,-,Lauren Daigle,Come Alive (Dry Bones),-,24,8,,,,
32,-,Lauren Daigle,O'Lord,-,29,8,,,,
33,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,34,,,,
34,-,Flute Suresh,Sarvalogathiba,-,34,1,,,,
35,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),42,7,15,,,,
36,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,23,5,,,,
37,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,8,,,,
38,-,Kari Jobe & Cody Carnes,Obsession (Live),-,25,1,,,,
39,-,Lauren Daigle,Everything,-,15,26,,,,
40,-,Judikay,Capable God,-,7,35,,,,
41,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,41,,,,
42,-,Todd Dulaney,Victory Belongs to Jesus,-,34,12,,,,
43,-,Tye Tribbett,What Can I Do (Live),-,38,11,,,,
44,-,Elevation Worship,RATTLE! (Live),-,13,13,,,,
45,-,Flute Suresh,Yesu Entra,-,45,1,,,,
46,up,Héctor Delgado,4. Me Han Hablado,88,46,2,,,,
47,-,Lauren Daigle,This Girl,-,16,33,,,,
48,-,Kirk Franklin,Love Theory,-,20,14,,,,
49,-,Laura Story,Mighty to Save,-,49,1,,,,
50,-,Hillsong Worship,I Surrender,-,40,4,,,,
51,-,Cory Asbury,Reckless Love,-,5,64,,,,
52,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,29,2,,,,
53,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",70,21,6,,,,
54,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,19,2,,,,
55,-,Cody Carnes,All My Delight,-,27,1,,,,
56,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,25,9,,,,
57,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,75,,,,
58,-,Todd Dulaney,The Anthem,-,48,3,,,,
59,-,Zach Williams,Rescue Story,-,14,11,,,,
60,down,Mercy Chinwo,Obinasom,30,10,22,,,,
61,down,Lauren Daigle,Rescue,31,1,94,74,2019-10-13,74,2019-10-13
62,down,CeCe Winans,Just To Be Close To You (Live),50,50,4,,,,
63,-,Cody Carnes,The Cross Has the Final Word,-,33,1,,,,
64,-,Third Day,Your Words (feat. Harvest),-,28,2,,,,
65,-,Montell Fish,Talk 2 Me,-,4,13,,,,
66,-,Cody Carnes,What Freedom Feels Like,-,34,1,,,,
67,-,James Kilbane,Hail Queen of Heaven,-,31,2,,,,
68,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,43,2,,,,
69,-,Kari Jobe & Cody Carnes,Cover the Earth,-,31,1,,,,
70,-,Flute Suresh,Unga Kirubai Than,-,70,1,,,,
71,-,Lauren Daigle,First,-,23,10,,,,
72,down,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],15,8,21,,,,
73,-,Chris Tomlin & Pat Barrett,Good Good Father,-,23,4,,,,
74,-,Flute Suresh,Enniladanga,-,74,1,,,,
75,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,10,7,,,,
76,-,Aaron Shust,My Savior My God,-,45,2,,,,
77,-,Florocka & Jp Music,Medley: There Is Power in His Name / All Hail the Power / Jesus Reigns,-,77,1,,,,
78,-,John Michael Talbot,Holy Darkness,-,78,1,,,,
79,-,Mercy Chinwo,Incredible God,-,39,6,,,,
80,-,Nathaniel Bassey,Take the Stage,-,80,1,,,,
81,-,Cedarmont Kids,Slumber Song (Brahms),-,5,6,,,,
82,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,25,14,,,,
83,-,John Michael Talbot,Healer of My Soul,-,83,1,,,,
84,down,Hillsong Worship,I Surrender (Live),38,6,44,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),28,7,54,,,,
86,-,Nathaniel Bassey,Yeshua Hamashiach,-,38,8,,,,
87,-,Frank Edwards,Under the Canopy,-,29,3,,,,
88,-,Flute Suresh,Kakkum Karangal,-,88,1,,,,
89,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,32,,,,
90,-,Jenn Johnson,You’re Gonna Be OK,-,35,4,,,,
91,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,6,15,,,,
92,-,Flute Suresh,En Uyiraana,-,92,1,,,,
93,-,Lauren Daigle,Look Up Child,-,5,56,,,,
94,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,2,46,,,,
95,-,Flute Suresh,Bali Peedathil,-,95,1,,,,
96,down,Hillsong Worship,Hear Our Prayer,85,7,52,,,,
97,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,41,5,,,,
98,-,Flute Suresh,Aiyaiya,-,98,1,,,,
99,-,Lauren Daigle,Still Rolling Stones,-,7,37,,,,
100,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,27,6,,,,
