Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,207,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,207,,,,
3,down,Lauren Daigle,You Say,2,1,206,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,21,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,134,,,,
6,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),35,6,2,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,4,85,,,,
8,down,Lauren Daigle,Rescue,5,1,196,74,2019-10-13,74,2019-10-13
9,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,179,,,,
10,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),10,3,31,,,,
11,up,CeCe Winans,Goodness of God (Live),30,7,80,,,,
12,up,Montell Fish,Destroy Myself Just For You,14,5,97,,,,
13,down,Cory Asbury,Reckless Love,9,5,146,,,,
14,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],13,13,2,,,,
15,up,Elevation Worship,Trust in God (feat. Chris Brown),23,8,25,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,8,144,,,,
17,down,Montell Fish,Fall in Love with You.,16,4,103,,,,
18,up,Seph Schlueter,Counting My Blessings,31,14,4,,,,
19,down,Dunsin Oyekan,Undignified (Excuse Me),11,11,3,,,,
20,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),17,6,53,,,,
21,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),15,2,142,,,,
22,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),28,6,64,,,,
23,down,Bethel Music,Peace (feat. We The Kingdom),12,9,54,,,,
24,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,25,10,10,,,,
25,up,Victor Thompson,Dependable God,44,9,85,,,,
26,down,Moses Bliss,Too Faithful,18,13,84,,,,
27,up,Elevation Worship,See A Victory,27,13,104,,,,
28,up,Hillsong Worship,So Will I (100 Billion X),41,7,136,,,,
29,down,Son Music & Neeja,Darling Jesus,22,19,6,,,,
30,up,G.U.C,All That Matters,32,9,67,,,,
31,down,Hillsong Worship,What a Beautiful Name,19,6,178,,,,
32,-,Chris Tomlin,Good Good Father,-,8,50,,,,
33,-,Chris Tomlin,Impossible Things (feat. Danny Gokey),-,24,5,,,,
34,up,Judikay,Capable God,86,7,103,,,,
35,up,Montell Fish,Talk 2 Me,40,4,109,,,,
36,down,Sunmisola Agbebi,B'Ola (Honour),26,9,17,,,,
37,up,Dunsin Oyekan,Fragrance to Fire,96,7,13,,,,
38,down,Jesus Image,Yeshua (Live),34,13,28,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,5,136,85,2020-03-22,78,2020-03-29
40,down,Elevation Worship,Resurrecting (Studio Version),36,24,28,,,,
41,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),55,20,61,,,,
42,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),60,11,19,,,,
43,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),62,6,112,,,,
44,up,Sinach,Way Maker,52,13,78,,,,
45,down,Aabhi,Mamas Boyfriend,20,20,6,,,,
46,up,Travis Greene,Made a Way,47,19,93,,,,
47,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),81,22,19,,,,
48,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,17,88,,,,
49,down,Elevation Worship,Same God (Radio Version),48,27,20,,,,
50,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",33,21,43,,,,
51,up,Phil Wickham,Living Hope,88,6,64,,,,
52,down,Hillsong Worship,Hosanna,24,12,67,,,,
53,-,Zach Williams,Chain Breaker,-,53,2,,,,
54,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,91,14,24,,,,
55,down,Randy Travis,Three Wooden Crosses,53,10,113,,,,
56,-,Chris Tomlin,Come Thou Fount (I Will Sing),-,19,4,,,,
57,-,Josiah Queen,The Prodigal,-,39,1,,,,
58,-,Chris Tomlin,He Lives,-,24,4,,,,
59,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),42,6,117,,,,
60,-,Refresh Worship,Evidence (feat. Naomi Raine),-,60,1,,,,
61,-,Victoria Orenze,Spirit Chant,-,15,32,,,,
62,-,Elevation Worship,Worthy,-,23,10,,,,
63,-,Chris Tomlin,Yes and Amen,-,30,4,,,,
64,up,Cedarmont Kids,Slumber Song (Brahms),83,5,45,,,,
65,up,Hillsong Worship,What a Beautiful Name,65,9,77,,,,
66,-,Chris Tomlin,Glory Be,-,21,4,,,,
67,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,18,41,,,,
68,-,Passion,I Stand Amazed (How Marvelous) [feat. Chris Tomlin],-,45,2,,,,
69,down,Nathaniel Bassey,Casting Crowns,37,13,30,,,,
70,-,Chris Tomlin,All Yours,-,29,4,,,,
71,-,Ebuka Song,I Will Pray,-,15,22,,,,
72,-,Zach Williams,So Good to Me,-,72,1,,,,
73,-,Zach Williams,Fear Is a Liar,-,63,5,,,,
74,-,Zach Williams,Old Church Choir,-,46,3,,,,
75,down,Elevation Worship,No Body (feat. Jonsal Barrientes),54,30,12,,,,
76,-,Zach Williams,Home,-,76,1,,,,
77,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,32,,,,
78,-,Brandon Lake,Praise You Anywhere,-,46,5,,,,
79,-,Zach Williams,Song of Deliverance,-,79,1,,,,
80,-,Chris Tomlin,First Love (feat. Kim Walker-Smith),-,25,4,,,,
81,up,Tasha Cobbs Leonard,Gracefully Broken,90,32,40,,,,
82,-,Zach Williams,Promised Land,-,82,1,,,,
83,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,116,,,,
84,-,Zach Williams,Midnight Rider,-,84,1,,,,
85,-,Chris Tomlin,Jesus,-,26,9,,,,
86,-,Nathaniel Bassey,Adonai,-,11,64,,,,
87,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),69,6,34,,,,
88,-,Chris Tomlin & Gabriel Guedes de Almeida,Holy Forever (Português),-,88,1,,,,
89,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),75,6,67,,,,
90,-,Zach Williams,Freedom,-,90,1,,,,
91,-,Chris Tomlin,God of Calvary,-,26,4,,,,
92,-,Chris Tomlin,All My Fountains (Live),-,92,1,,,,
93,down,Chris Tomlin,Holy Forever,66,10,26,,,,
94,-,CAIN,Any More,-,89,1,,,,
95,down,Elevation Worship,O Come to the Altar (Live),58,11,36,,,,
96,-,Zach Williams,Washed Clean (Live),-,96,1,,,,
97,down,Dunsin Oyekan,Breathe,57,14,40,,,,
98,-,Chris Tomlin,God and God Alone,-,20,4,,,,
99,-,Chris Tomlin,"Kyrie Eleison (feat. Matt Maher, Matt Redman & Jason Ingram)",-,18,4,,,,
100,-,Chris Tomlin,The God I Know,-,23,4,,,,
