Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,139,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,140,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,140,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,140,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,67,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,4,112,,,,
7,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),32,6,8,,,,
8,down,Kraius,Show Mercy,5,5,3,,,,
9,up,Lauren Daigle,Rescue,48,1,129,74,2019-10-13,74,2019-10-13
10,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),34,8,23,,,,
11,up,Kraius,Listen To My Prayer,13,11,3,,,,
12,up,Kraius,Silent Song,27,12,3,,,,
13,up,Kraius,People Will Suffer,30,13,3,,,,
14,down,Kraius,You Cast Me Away,8,8,3,,,,
15,down,Kraius,Complaints,9,9,2,,,,
16,up,Kraius,High Lords,19,16,3,,,,
17,up,Kraius,My Silent Soul,31,12,3,,,,
18,down,Kraius,The Lord Is Good,10,10,3,,,,
19,down,Kraius,Lead Us the Way,12,12,3,,,,
20,up,Kraius,Point To the Enemy,28,19,3,,,,
21,down,Kraius,Please Be Around,14,14,3,,,,
22,up,Kraius,Come O Lord,26,22,3,,,,
23,down,Kraius,Hurry To Safe Us,16,16,3,,,,
24,down,Kraius,My Secret People,21,14,3,,,,
25,up,Kraius,They Are Coming,25,14,3,,,,
26,down,Kraius,From Heaven Above,23,19,3,,,,
27,down,Kraius,I Flee To You,17,17,3,,,,
28,down,Kraius,Only You,22,22,3,,,,
29,down,Kraius,Calling In the Dessert,20,16,3,,,,
30,down,Kraius,Be Me a Castle,7,7,3,,,,
31,down,Kraius,King of Your Right,11,11,3,,,,
32,down,Kraius,Safe My Soul,15,15,3,,,,
33,down,Kraius,Breaking Earth,29,27,3,,,,
34,up,Montell Fish,Fall in Love with You.,36,4,36,,,,
35,down,Kraius,Why Leaving Me,18,18,3,,,,
36,-,Hillsong Worship,Who You Say I Am,-,10,104,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,8,79,,,,
38,-,Cory Asbury,Reckless Love,-,5,79,,,,
39,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),33,6,51,,,,
40,-,Hillsong Worship,So Will I (100 Billion X),-,7,78,,,,
41,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),93,6,51,,,,
42,up,Hillsong Worship,What a Beautiful Name,94,6,112,,,,
43,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),74,22,30,,,,
44,-,Montell Fish,Talk 2 Me,-,4,47,,,,
45,up,Randy Travis,Three Wooden Crosses,67,10,53,,,,
46,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),56,16,3,,,,
47,-,ローラ・ストーリー,Faithful God,-,27,4,,,,
48,up,Celeste Fazulu,Bon Samaritain,72,11,5,,,,
49,down,Merxis,The Fool Speaks,45,15,2,,,,
50,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],55,4,19,,,,
51,up,Lauren Daigle,Look Up Child,83,5,79,,,,
52,-,Laura Story,Blessings,-,20,4,,,,
53,-,Brandon Lake,Gratitude,-,11,6,,,,
54,down,Merxis,O Lord Be On My Side,49,13,2,,,,
55,-,Hillsong UNITED,So Will I (100 Billion X),-,8,53,,,,
56,-,Lauren Daigle,Love Like This,-,10,54,,,,
57,up,Nathaniel Bassey,See What the Lord Has Done,91,12,13,,,,
58,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,6,1,,,,
59,-,Passion & Cody Carnes,Christ Be Magnified (Live From Passion Conference 2022),-,59,2,,,,
60,-,ローラ・ストーリー,Friend of Sinners,-,50,2,,,,
61,-,ローラ・ストーリー,This Is the Day,-,55,2,,,,
62,down,Merxis,Why Does It Hurt,42,18,2,,,,
63,down,Merxis,The Lord Lives,43,19,2,,,,
64,-,ローラ・ストーリー,Your Name Will Be Praised,-,29,3,,,,
65,down,Merxis,Father Tell Me,39,15,2,,,,
66,-,ローラ・ストーリー,You Are Love,-,47,2,,,,
67,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,26,3,,,,
68,-,ローラ・ストーリー,Remember,-,68,3,,,,
69,-,ローラ・ストーリー,What a Savior,-,40,3,,,,
70,-,Passion & Maverick City Music,Jireh (Live From Passion Conference 2022),-,64,1,,,,
71,-,Hillsong Young & Free,Let Go,-,71,1,,,,
72,-,Passion & Brooke Ligertwood,A Thousand Hallelujahs (Live From Passion Conference 2022),-,72,1,,,,
73,-,ローラ・ストーリー,Prodigal Song,-,58,2,,,,
74,-,ローラ・ストーリー,One Life to Lose,-,66,2,,,,
75,-,Passion & Sean Curran,"1,000 Names (Live From Passion Conference 2022)",-,64,1,,,,
76,-,Passion & Chidima,Beautiful Jesus (Live From Passion Conference 2022),-,74,1,,,,
77,down,Hillsong Worship,What a Beautiful Name,66,9,17,,,,
78,-,Lindy Conant & The Circuit Riders,Take Courage (Live),-,78,1,,,,
79,-,"Passion, Crowder & Chidima",God Really Loves Us (Live From Passion Conference 2022),-,61,1,,,,
80,-,"Passion, Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden",What He's Done (Live From Passion Conference 2022),-,32,3,,,,
81,-,Passion & Sean Curran,Maranatha (Live From Passion Conference 2022),-,76,1,,,,
82,-,Passion & Kari Jobe,First Love (Live From Passion Conference 2022),-,79,1,,,,
83,-,Travis Greene,Made a Way,-,19,38,,,,
84,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),54,2,75,,,,
85,up,CeCe Winans,Goodness of God (Live),86,7,16,,,,
86,-,Lauren Daigle,Everything,-,15,40,,,,
87,-,Lauren Daigle,Your Wings,-,19,17,,,,
88,down,Merxis,Let Me Bag To You,47,18,2,,,,
89,-,Les Héritiers Céleste,Amour inconditionnel,-,28,5,,,,
90,-,Lauren Daigle,Remember,-,12,20,,,,
91,-,Lauren Daigle,Losing My Religion,-,9,18,,,,
92,down,Merxis,People Be Happy,40,22,2,,,,
93,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,59,,,,
94,-,Hillsong UNITED,Blown Away,-,72,2,,,,
95,down,Merxis,People of the Earth,38,23,2,,,,
96,-,Lauren Daigle,Still Rolling Stones,-,7,50,,,,
97,down,Merxis,The Lord In Great,44,21,2,,,,
98,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,25,19,,,,
99,-,Lauren Daigle,This Girl,-,16,44,,,,
100,down,Merxis,You Listen To My Complaint,46,18,2,,,,
