Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,7,1,138,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,139,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,139,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,139,,,,
5,up,Kraius,Show Mercy,33,5,2,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,66,,,,
7,up,Kraius,Be Me a Castle,29,7,2,,,,
8,up,Kraius,You Cast Me Away,93,8,2,,,,
9,-,Kraius,Complaints,-,9,1,,,,
10,up,Kraius,The Lord Is Good,79,10,2,,,,
11,up,Kraius,King of Your Right,23,11,2,,,,
12,up,Kraius,Lead Us the Way,18,12,2,,,,
13,up,Kraius,Listen To My Prayer,84,11,2,,,,
14,up,Kraius,Please Be Around,70,14,2,,,,
15,up,Kraius,Safe My Soul,55,15,2,,,,
16,up,Kraius,Hurry To Safe Us,51,16,2,,,,
17,up,Kraius,I Flee To You,89,17,2,,,,
18,up,Kraius,Why Leaving Me,61,18,2,,,,
19,up,Kraius,High Lords,74,16,2,,,,
20,up,Kraius,Calling In the Dessert,20,16,2,,,,
21,up,Kraius,My Secret People,25,14,2,,,,
22,up,Kraius,Only You,47,22,2,,,,
23,down,Kraius,From Heaven Above,21,19,2,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,4,111,,,,
25,up,Kraius,They Are Coming,27,14,2,,,,
26,up,Kraius,Come O Lord,67,22,2,,,,
27,up,Kraius,Silent Song,98,12,2,,,,
28,up,Kraius,Point To the Enemy,66,19,2,,,,
29,up,Kraius,Breaking Earth,59,27,2,,,,
30,down,Kraius,People Will Suffer,28,13,2,,,,
31,up,Kraius,My Silent Soul,72,12,2,,,,
32,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),50,6,7,,,,
33,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),19,6,50,,,,
34,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,22,,,,
35,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,78,,,,
36,down,Montell Fish,Fall in Love with You.,6,4,35,,,,
37,-,Merxis,O Lord Come and Help Me,-,23,1,,,,
38,-,Merxis,People of the Earth,-,23,1,,,,
39,-,Merxis,Father Tell Me,-,15,1,,,,
40,-,Merxis,People Be Happy,-,22,1,,,,
41,-,Merxis,I Want To Flee To You,-,24,1,,,,
42,-,Merxis,Why Does It Hurt,-,18,1,,,,
43,-,Merxis,The Lord Lives,-,19,1,,,,
44,-,Merxis,The Lord In Great,-,21,1,,,,
45,-,Merxis,The Fool Speaks,-,15,1,,,,
46,-,Merxis,You Listen To My Complaint,-,18,1,,,,
47,-,Merxis,Let Me Bag To You,-,18,1,,,,
48,-,Lauren Daigle,Rescue,-,1,128,74,2019-10-13,74,2019-10-13
49,-,Merxis,O Lord Be On My Side,-,13,1,,,,
50,-,Sixpence None the Richer,Kiss Me,-,5,84,,,,
51,-,Merxis,Loud Voice,-,20,1,,,,
52,-,Merxis,Help People In Need,-,22,1,,,,
53,-,Merxis,Deer In Need,-,20,1,,,,
54,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,2,74,,,,
55,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,18,,,,
56,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),76,16,2,,,,
57,-,Maverick City Music & Kirk Franklin,Bless Me,-,57,2,,,,
58,-,Merxis,Don't Be Afraid,-,21,1,,,,
59,-,Merxis,Dont Be Against Me,-,31,1,,,,
60,-,Merxis,Whole My Hart Is Warm,-,31,1,,,,
61,-,Merxis,Pay Attention To the Path,-,27,1,,,,
62,down,Lauren Daigle,You Say (Piano/Vocal),5,2,134,,,,
63,-,Merxis,The Sin In Sinners,-,43,1,,,,
64,-,Merxis,Come Along and Sing,-,23,1,,,,
65,-,Merxis,You Are High In Heaven,-,46,1,,,,
66,-,Hillsong Worship,What a Beautiful Name,-,9,16,,,,
67,-,Randy Travis,Three Wooden Crosses,-,10,52,,,,
68,-,Merxis,Fight Together,-,25,1,,,,
69,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,81,85,2020-03-22,78,2020-03-29
70,-,Red Rocks Worship,Echo Holy (In Studio),-,9,3,,,,
71,-,Merxis,I Praise You Always,-,32,1,,,,
72,-,Celeste Fazulu,Bon Samaritain,-,11,4,,,,
73,-,Merxis,Thank you Lord,-,48,1,,,,
74,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,29,,,,
75,-,Merxis,I Trust You,-,41,1,,,,
76,-,Merxis,Thirsty Land,-,49,1,,,,
77,down,Cedarmont Kids,Slumber Song (Brahms),10,5,24,,,,
78,-,Phil Wickham,Falling In Love,-,38,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,23,11,,,,
80,-,Phil Wickham,Reason I Sing (Acoustic),-,29,1,,,,
81,-,Bethel Music,Build My Life (feat. Pat Barrett),-,37,3,,,,
82,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,97,,,,
83,-,Lauren Daigle,Look Up Child,-,5,78,,,,
84,-,Cody Carnes,Run To the Father,-,10,25,,,,
85,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,59,2,,,,
86,-,CeCe Winans,Goodness of God (Live),-,7,15,,,,
87,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,36,,,,
88,down,Montell Fish,Destroy Myself Just For You,13,5,30,,,,
89,-,Lauren Daigle,Hold On To Me,-,6,34,,,,
90,-,Hillsong Worship,Cornerstone (Studio Version),-,31,8,,,,
91,-,Nathaniel Bassey,See What the Lord Has Done,-,12,12,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,45,,,,
93,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,50,,,,
94,-,Hillsong Worship,What a Beautiful Name,-,6,111,,,,
95,-,Phil Wickham,His Name Is Jesus,-,35,2,,,,
96,-,Merxis,I Call Upon To You,-,50,1,,,,
97,-,Caleb and Kelsey,So Well,-,97,1,,,,
98,-,WorshipMob,Heaven Is Coming,-,98,1,,,,
99,-,Jervis Campbell,Hold Me Together,-,99,1,,,,
100,-,Warrior Worship,Live Free,-,100,1,,,,
