Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),2,2,99,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,99,,,,
4,-,Montell Fish,Talk 2 Me,-,4,10,,,,
5,down,Lauren Daigle,You Say,3,1,99,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,No More Than a Heartbeat,16,6,65,,,,
7,up,Hillsong Worship,Hear Our Prayer,9,7,49,,,,
8,down,Hillsong Worship,"Abba, Father",7,4,53,,,,
9,up,Hillsong Worship,You're In My Heart,19,6,55,,,,
10,up,Hillsong Worship,Overwhelmed,13,8,64,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,99,,,,
12,up,Hillsong Worship,The Lord Is Good,14,8,54,,,,
13,down,Hillsong Worship,Simply Worship,10,8,66,,,,
14,up,Hillsong Worship,Jesus Our Lord Jesus,17,5,59,,,,
15,down,Hillsong Worship,Spring of Live,11,8,59,,,,
16,down,Hillsong Worship,Keep Falling In Love,12,7,55,,,,
17,down,Hillsong Worship,Grace (Instrumental),15,6,59,,,,
18,-,Cody Carnes,Christ Be Magnified,-,17,4,,,,
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,27,,,,
20,down,Hillsong Worship,Let Your Kingdom Come,8,7,62,,,,
21,-,Dwell Songs,Abide,-,21,1,,,,
22,-,StoneBridge Worship,Our God Reigns (Above All Things),-,22,1,,,,
23,-,Mercy Chinwo,Na You Dey Reign,-,18,12,,,,
24,up,3 Palavrinhas,Ah! Eu Amo a Cristo,69,18,3,,,,
25,-,3 Palavrinhas,Homenzinho Torto,-,19,1,,,,
26,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,26,2,,,,
27,-,CeCe Winans,Goodness of God (Live),-,7,5,,,,
28,-,"Hulvey, Lecrae & Svrcina",Reasons,-,21,4,,,,
29,down,Matt Maher,"Lord, I Need You",24,12,10,,,,
30,up,3 Palavrinhas,Grande e Largo,51,8,3,,,,
31,-,Dante Bowe,joyful,-,24,6,,,,
32,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,32,4,,,,
33,up,Hillsong Worship,So Will I (100 Billion X),65,7,51,,,,
34,-,Benjamin Dube,Jesus Oh Jesus,-,34,1,,,,
35,-,Hillsong UNITED,So Will I (100 Billion X),-,8,45,,,,
36,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,10,,,,
37,-,Justin Bieber & Beam,Freedom,-,2,17,,,,
38,-,ステイシー・オリコ,I Could Be the One,-,38,1,,,,
39,-,Blanca,Even At My Worst,-,39,2,,,,
40,-,Brandon Bee,Old Rugged Cross (feat. Lindsy Tucker),-,40,1,,,,
41,down,Baylor Wilson,Jesus Happened,32,32,2,,,,
42,-,Phil Wickham,It's Always Been You,-,20,5,,,,
43,-,Mercy Chinwo,Excess Love,-,15,41,,,,
44,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,11,,,,
45,-,Laolu Gbenjo,Oniduro,-,35,1,,,,
46,-,Joe L Barnes,Come Back Home,-,46,1,,,,
47,-,Sixpence None the Richer,Kiss Me,-,5,79,,,,
48,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,45,2,,,,
49,-,Hillsong Worship,Man of Sorrows,-,49,3,,,,
50,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,44,5,,,,
51,-,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,-,51,1,,,,
52,down,Unspoken,Just Give Me Jesus,27,27,4,,,,
53,-,CeCe Winans,Believe For It,-,23,4,,,,
54,-,CeCe Winans,Never Lost,-,26,2,,,,
55,-,Les Héritiers Céleste,Mahombi,-,55,2,,,,
56,down,Ellie Holcomb,I Don't Want To Miss It,39,39,3,,,,
57,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,36,,,,
58,-,Mack Brock,Savior Of The World,-,58,1,,,,
59,-,Peterson Okopi,Osuba,-,59,1,,,,
60,-,Elevation Worship,RATTLE! (Live),-,13,12,,,,
61,-,Chris Renzema,I Don't Wanna Go,-,44,4,,,,
62,-,CeCe Winans,No Greater (Live),-,62,1,,,,
63,-,Cedarmont Kids,Slumber Song (Brahms),-,5,5,,,,
64,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),74,6,19,,,,
65,-,CeCe Winans,Believe For It (Live),-,16,2,,,,
66,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,66,1,,,,
67,-,Portraits Music,Closer to Your Heart,-,67,1,,,,
68,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),26,7,67,,,,
69,-,Jonathan Traylor,You Get The Glory,-,69,1,,,,
70,-,CeCe Winans,Never Lost (Live),-,28,2,,,,
71,-,Lauren Daigle,Hold On To Me,-,6,18,,,,
72,-,3 Palavrinhas,Churuá,-,20,3,,,,
73,-,Benjamin Dube,Amen,-,73,1,,,,
74,-,3 Palavrinhas,Meu Bom Pastor,-,21,1,,,,
75,-,Lakewood Worship,Magnify the Lord,-,75,1,,,,
76,-,CeCe Winans,Fire (Live),-,62,1,,,,
77,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,5,56,85,2020-03-22,78,2020-03-29
78,-,Tope Alabi & Ty Bello,War,-,36,2,,,,
79,-,Benjamin Dube,Hallelujah,-,79,1,,,,
80,-,Tope Alabi,Ayo,-,80,1,,,,
81,-,3 Palavrinhas,Meu Melhor Amigo,-,81,1,,,,
82,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,14,9,,,,
83,-,3 Palavrinhas,Samuel,-,22,2,,,,
84,-,Benjamin Dube,Ongiholayo,-,84,1,,,,
85,-,Benjamin Dube,I'll Rise Again,-,85,1,,,,
86,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,4,72,,,,
87,-,Tope Alabi,Emi Mimo,-,87,1,,,,
88,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),93,6,15,,,,
89,-,3 Palavrinhas,Arca de Noé,-,23,2,,,,
90,-,Benjamin Dube,I Really Am Grateful (feat. Lulama Lallo),-,90,1,,,,
91,down,3 Palavrinhas,Zaqueu,55,24,4,,,,
92,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,23,4,,,,
93,-,Tope Alabi & Ty Bello,We Have Come,-,39,2,,,,
94,down,3 Palavrinhas,Meu Coração Era Sujo,67,17,2,,,,
95,-,3 Palavrinhas,É Feliz o Lar,-,24,2,,,,
96,-,3 Palavrinhas,Vem Com Josué,-,7,5,,,,
97,-,Tope Alabi & Ty Bello,Olowo Ina,-,44,2,,,,
98,-,Benjamin Dube,I Need Your Love,-,98,1,,,,
99,-,3 Palavrinhas,No Egito Escravo Fui,-,9,5,,,,
100,-,Tope Alabi & Ty Bello,Eru Re To Ba,-,80,2,,,,
