Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Lauren Daigle,You Say,2,1,66,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,66,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,66,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,66,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,41,,,,
7,up,Hillsong Worship,So Will I (100 Billion X),65,7,31,,,,
8,down,Chris Tomlin,Who You Are To Me (feat. Lady A),7,7,8,,,,
9,-,Chris Tomlin,Good Good Father,-,8,5,,,,
10,down,Lauren Daigle,Rescue,8,1,63,74,2019-10-13,74,2019-10-13
11,-,Chris Tomlin,I Will Follow,-,11,1,,,,
12,up,Sixpence None the Richer,Kiss Me,46,5,60,,,,
13,up,Judikay,Capable God,22,7,17,,,,
14,-,Cory Asbury,Reckless Love,-,5,48,,,,
15,up,Hillsong Worship,Who You Say I Am,20,10,52,,,,
16,-,Chris Tomlin,Resurrection Power,-,16,1,,,,
17,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,5,35,85,2020-03-22,78,2020-03-29
18,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),34,7,40,,,,
19,up,Hillsong Worship,What a Beautiful Name,21,6,53,,,,
20,-,Chris Tomlin,Our God,-,20,3,,,,
21,down,Hillsong Worship,Fresh Wind,19,17,2,,,,
22,up,Elevation Worship,See A Victory,75,13,25,,,,
23,up,Dunsin Oyekan,Yah,26,6,3,,,,
24,-,Hillsong UNITED,Another in the Fire (Live),-,9,28,,,,
25,-,Hillsong UNITED,So Will I (100 Billion X),-,8,30,,,,
26,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,20,2,,,,
27,-,Mercy Chinwo,Obinasom,-,10,15,,,,
28,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,27,,,,
29,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),25,13,3,,,,
30,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,21,1,,,,
31,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,31,1,,,,
32,-,Chris Tomlin,Home,-,20,1,,,,
33,down,Hillsong Worship,I Surrender (Live),11,6,22,,,,
34,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,11,11,,,,
35,-,Hillsong Worship,Simply Worship,-,8,40,,,,
36,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,10,2,,,,
37,-,Chris Tomlin,How Great Is Our God,-,18,1,,,,
38,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),43,2,15,,,,
39,-,Dunsin Oyekan,More Than a Song,-,9,2,,,,
40,up,Dunsin Oyekan,Worship Your Maker,100,10,3,,,,
41,-,Mack Brock,Greater Things,-,41,3,,,,
42,-,Chris Tomlin,Jesus Messiah,-,42,1,,,,
43,-,Kirk Franklin,Wanna Be Happy?,-,43,1,,,,
44,-,MercyMe,You Are I Am,-,44,1,,,,
45,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,28,,,,
46,-,Chris Tomlin,Indescribable,-,37,1,,,,
47,-,Mack Brock,King of Heaven,-,47,1,,,,
48,-,The Afters,Light Up the Sky,-,48,1,,,,
49,-,Tommy Fleming,Lady of Knock,-,29,4,,,,
50,-,Hélio Borges,Enche-Me,-,50,1,,,,
51,-,Hillsong Worship,King of Kings (Acoustic),-,4,19,,,,
52,-,Elevation Worship,Do It Again (Live),-,18,10,,,,
53,-,Beverly Ann,Dancing in the Sky,-,9,21,,,,
54,-,Chris Tomlin,Nobody Loves Me Like You,-,14,1,,,,
55,-,Hillsong Worship,For Those Who Are To Come,-,21,4,,,,
56,-,Micah Tyler,Never Been a Moment,-,56,1,,,,
57,-,Elevation Worship,RATTLE! (Live),-,13,8,,,,
58,-,Canção e Louvor,Sossega (Live),-,58,1,,,,
59,-,Brasa Church Music & Giselle Knevitz,Meus Lábios,-,53,1,,,,
60,-,Elevation Worship,O Come to the Altar (Live),-,11,16,,,,
61,-,Rosny Kayiba,Mon Meilleur Ami,-,24,24,,,,
62,-,Tenth Avenue North,Control (Somehow You Want Me),-,62,2,,,,
63,-,Charles Jenkins & Fellowship Chicago,Awesome,-,53,5,,,,
64,-,Tommy Fleming,Bygone Days (feat. Eileen Ivers),-,35,2,,,,
65,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,39,,,,
66,-,Brian Johnson,Only Jesus,-,50,1,,,,
67,down,Lauren Daigle,Look Up Child,10,5,42,,,,
68,down,Hillsong Worship,Take Heart (MMXX),39,10,6,,,,
69,-,Rend Collective,Counting Every Blessing,-,58,2,,,,
70,down,Lauren Daigle,Love Like This,15,10,28,,,,
71,-,Hillsong Worship,God Is Able,-,71,1,,,,
72,-,Crowder,Here's My Heart,-,72,1,,,,
73,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,15,,,,
74,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,9,4,,,,
75,-,Elevation Worship,Mighty God (Another Hallelujah),-,75,1,,,,
76,down,Jeremy Camp,Same Power,27,25,2,,,,
77,-,Chris Tomlin,Holy Is the Lord,-,17,1,,,,
78,-,Luma Elpidio,Quebro Meu Vaso,-,61,3,,,,
79,-,Sunday Service Choir,Lift Up Your Voices,-,4,22,,,,
80,-,Mercy Chinwo,Incredible God,-,39,5,,,,
81,-,Hillsong Worship,Selah / All My Life,-,29,2,,,,
82,-,Chris Tomlin,Jesus Loves Me,-,33,1,,,,
83,-,Hillsong Worship,No One but You (Acoustic),-,8,18,,,,
84,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,29,5,,,,
85,-,Mosaic MSC,Tremble,-,23,2,,,,
86,-,Hillsong Worship,Upper Room (Live Acoustic Session),-,8,18,,,,
87,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),82,38,13,,,,
88,-,Mercy Chinwo,Excess Love,-,15,35,,,,
89,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,21,1,,,,
90,-,Brandon Heath,Give Me Your Eyes,-,90,1,,,,
91,-,Marine Friesen,Só Will I (Eu Também),-,67,2,,,,
92,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,18,9,,,,
93,-,Sinach,Great Are You Lord (Live),-,67,7,,,,
94,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,18,1,,,,
95,-,ホーク・ネルソン,Drops In the Ocean,-,95,1,,,,
96,-,Alessandro Vilas Boas,O Fogo Nunca Dorme,-,96,1,,,,
97,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,35,4,,,,
98,down,Hillsong Worship,What a Beautiful Name,70,9,9,,,,
99,-,Chris Tomlin,I Will Rise,-,15,1,,,,
100,-,Hillsong UNITED,Shadow Step,-,34,5,,,,
