Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,85,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),5,2,85,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,85,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,85,,,,
5,down,Lauren Daigle,You Say,2,1,85,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),74,2,13,,,,
7,up,Lauren Daigle,Rescue,15,1,80,74,2019-10-13,74,2019-10-13
8,up,Hillsong Worship,Jesus Our Lord Jesus,8,5,45,,,,
9,up,Hillsong Worship,You're In My Heart,10,6,43,,,,
10,up,Hillsong Worship,Let Your Kingdom Come,17,7,48,,,,
11,up,Hillsong Worship,Grace (Instrumental),16,6,47,,,,
12,up,Hillsong Worship,The Lord Is Good,44,8,41,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,59,,,,
14,up,Hillsong Worship,Hear Our Prayer,58,7,36,,,,
15,up,Hillsong Worship,Keep Falling In Love,76,7,42,,,,
16,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,7,,,,
17,up,Hillsong Worship,"Abba, Father",19,4,40,,,,
18,up,Hillsong Worship,Overwhelmed,20,8,50,,,,
19,up,Hillsong Worship,Simply Worship,79,8,53,,,,
20,up,Hillsong Worship,Spring of Live,43,8,46,,,,
21,up,Hillsong Worship,No More Than a Heartbeat,53,6,51,,,,
22,up,Hillsong Worship,Who You Say I Am,72,10,67,,,,
23,up,Psalms,How Majestic Is Your Name - Psalm 8,24,8,8,,,,
24,up,Hillsong Worship,What a Beautiful Name,100,6,69,,,,
25,-,Johnny Cash,Daddy Sang Bass,-,6,43,,,,
26,up,Psalms,My Soul Waits for the Lord - Psalm 130,48,8,7,,,,
27,up,Psalms,The Lord Is My Shepard - Psalm 23 (Instrumental),38,8,8,,,,
28,up,Psalms,Praise the Name of Our Lord - Psalm 148,46,7,7,,,,
29,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95 (Instrumental),11,4,8,,,,
30,up,Psalms,The Lord Is Mighty - Psalm 93 (Instrumental),41,9,8,,,,
31,up,Psalms,For Your Love and Faithfulness - Psalm 95 (Instrumental),37,8,8,,,,
32,down,Psalms,With a Prayer to the God of My Life - Psalm 42,30,10,8,,,,
33,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95,26,10,8,,,,
34,down,Psalms,I Have Put My Hope In Your Word - Psalm 119,14,6,8,,,,
35,down,Psalms,How Majestic Is Your Name - Psalm 8 (Instrumental),23,7,8,,,,
36,-,Cory Asbury,The Father's House,-,16,9,,,,
37,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,24,,,,
38,down,Psalms,I Have Put My Hope In Your Word - Psalm 119 (Instrumental),13,6,8,,,,
39,down,Psalms,My Soul Waits for the Lord - Psalm 130 (Instrumental),18,7,8,,,,
40,down,Psalms,For Your Love and Faithfulness - Psalm 95,9,9,8,,,,
41,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),32,7,57,,,,
42,down,Psalms,For Great Is Your Love - Psalm 57 (Instrumental),7,7,8,,,,
43,down,Psalms,The Lord Is Mighty - Psalm 93,27,9,8,,,,
44,up,Lauren Daigle,Look Up Child,56,5,49,,,,
45,down,Psalms,You Are There - Psalm 139,40,26,6,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,70,19,12,,,,
47,up,Judikay,Omemma,69,30,8,,,,
48,-,Nathaniel Bassey,Hallelujah Challenge Worship Medley,-,48,1,,,,
49,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),63,26,6,,,,
50,-,Hillsong Worship,Take Heart (MMXX),-,10,12,,,,
51,up,Psalms,Praise the Name of Our Lord - Psalm 148 (Instrumental),54,9,7,,,,
52,-,Beverly Ann,Dancing in the Sky,-,9,28,,,,
53,down,Psalms,Show Me the Way - Psalm 143 (Instrumental),39,5,8,,,,
54,up,Bethel Music & Jenn Johnson,Goodness of God (Live),85,8,48,,,,
55,-,Randy Travis,Three Wooden Crosses,-,10,36,,,,
56,-,Casting Crowns,Thrive,-,23,4,,,,
57,-,Cody Carnes,Run To the Father,-,10,17,,,,
58,-,Mercy Chinwo,Excess Love,-,15,38,,,,
59,down,Psalms,With a Prayer to the God of My Life - Psalm 42 (Instrumental),12,8,7,,,,
60,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,40,4,,,,
61,-,Ps. John Jebaraj,Thuthi Umakkae,-,61,1,,,,
62,-,Casting Crowns,Oh My Soul,-,26,2,,,,
63,down,Psalms,You Are There - Psalm 139 (Instrumental),21,8,8,,,,
64,-,Elevation Worship,O Come to the Altar (Live),-,11,19,,,,
65,-,Mosaic MSC,Tremble,-,23,4,,,,
66,-,Young C,Soul Ties (feat. Aldre),-,66,1,,,,
67,-,Vince Gill,Go Rest High On That Mountain,-,53,1,,,,
68,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,20,3,,,,
69,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,5,,,,
70,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,7,,,,
71,-,Crowder,Sweet Jesus,-,71,1,,,,
72,-,Sixpence None the Richer,Kiss Me,-,5,71,,,,
73,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,32,6,,,,
74,down,Psalms,Show Me the Way - Psalm 143,33,14,8,,,,
75,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,40,3,,,,
76,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,45,3,,,,
77,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,4,,,,
78,-,Casting Crowns,God of All My Days,-,42,3,,,,
79,up,Lauren Daigle,This Girl,90,16,28,,,,
80,-,All Nations Music,Carry Us Through (feat. Maranda Curtis),-,49,2,,,,
81,down,Chris Tomlin,Who You Are To Me (feat. Lady A),42,7,17,,,,
82,-,Casting Crowns,Broken Together,-,25,3,,,,
83,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,6,10,,,,
84,-,Hillsong UNITED,Glimmer In the Dust,-,84,1,,,,
85,down,Psalms,For Great Is Your Love - Psalm 57,28,13,8,,,,
86,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,35,,,,
87,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,12,,,,
88,-,Casting Crowns,Scars in Heaven,-,15,1,,,,
89,-,Dunsin Oyekan,Yah,-,6,6,,,,
90,-,Casting Crowns,Voice of Truth,-,15,4,,,,
91,down,Dunsin Oyekan,Fragrance to Fire,81,7,4,,,,
92,-,Sunday Service Choir,Back to Life,-,20,8,,,,
93,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,35,2,,,,
94,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,31,,,,
95,-,Casting Crowns,Nobody (feat. Matthew West),-,13,13,,,,
96,down,Judikay,Capable God,88,7,30,,,,
97,up,Psalms,The Lord Is My Shepard - Psalm 23,98,11,8,,,,
98,-,Mack Brock,I Am Loved,-,43,3,,,,
99,-,Casting Crowns,One Step Away,-,85,1,,,,
100,-,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),-,100,1,,,,
