Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,7,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,7,,,,
3,up,Candi Staton,Young Hearts Run Free,5,1,7,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,7,,,,
5,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,6,2,4,,,,
6,up,Lauren Daigle,Rescue,7,1,7,74,2019-10-13,74,2019-10-13
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,7,,,,
8,-,Elevation Worship,It Is So,-,8,1,,,,
9,-,St. Michael's Singers & The Coventry Singers,It Came Upon a Midnight Clear,-,9,1,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,64,10,2,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,7,6,,,,
12,down,Lauren Daigle,Look Up Child,10,5,6,,,,
13,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],31,12,5,,,,
14,down,Sixpence None the Richer,Kiss Me,9,5,3,,,,
15,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,3,,,,
16,up,Elevation Worship,Gone,80,14,3,,,,
17,down,Hillsong Worship,King of Kings,12,5,7,,,,
18,up,Hillsong UNITED,As You Find Me (Live),22,12,5,,,,
19,up,Lauren Daigle,This Girl,56,16,6,,,,
20,-,Elevation Worship,With You,-,20,4,,,,
21,up,Hillsong Worship,Who You Say I Am,52,10,7,,,,
22,up,Travis Greene,Made a Way,53,19,3,,,,
23,up,L'or Mbongo,Ma robe de gloire,72,22,4,,,,
24,up,Randy Travis,Three Wooden Crosses,92,10,6,,,,
25,down,Mercy Chinwo,Excess Love,23,15,4,,,,
26,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,26,1,,,,
27,up,Secondary Citizens,Lost in You,62,25,5,,,,
28,down,Hillsong Worship,What a Beautiful Name,15,6,7,,,,
29,-,Will McMillan,Never Get Tired (Running) [feat. Lance Robinson],-,29,1,,,,
30,down,Cory Asbury,Reckless Love,16,5,7,,,,
31,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],28,11,6,,,,
32,-,Hillsong Worship,You're In My Heart,-,6,1,,,,
33,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],96,27,2,,,,
34,-,Jim Reeves,Silver Bells,-,34,1,,,,
35,-,Hillsong Worship,Let Your Kingdom Come,-,7,1,,,,
36,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),70,16,4,,,,
37,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,1,,,,
38,-,Hillsong Worship,Overwhelmed,-,8,1,,,,
39,down,Zach Williams & Dolly Parton,There Was Jesus,14,14,4,,,,
40,-,Elevation Worship,See A Victory,-,13,5,,,,
41,-,Hillsong Worship,No More Than a Heartbeat,-,6,1,,,,
42,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),82,14,3,,,,
43,-,Hillsong Worship,Hear Our Prayer,-,7,1,,,,
44,up,Kirk Franklin,I Smile,51,33,3,,,,
45,-,Kierra Sheard,Indescribable,-,45,1,,,,
46,-,Hillsong Worship,Simply Worship,-,8,1,,,,
47,-,ステイシー・オリコ,Stuck,-,47,2,,,,
48,-,Hillsong Worship,"Abba, Father",-,4,1,,,,
49,down,Casting Crowns,Nobody (feat. Matthew West),13,13,2,,,,
50,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),63,20,2,,,,
51,-,Elevation Worship,Love Won't Give Up,-,23,2,,,,
52,-,Hillsong Worship,The Lord Is Good,-,8,1,,,,
53,down,Hillsong Worship,New Wine,19,12,4,,,,
54,-,Kirk Franklin,Looking for You,-,24,3,,,,
55,-,Jubilee Worship,No Bondage,-,47,2,,,,
56,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,6,,,,
57,-,for KING & COUNTRY,God Only Knows,-,38,3,,,,
58,-,Lauren Daigle,Rebel Heart,-,22,4,,,,
59,-,Hillsong Worship,Keep Falling In Love,-,7,1,,,,
60,-,Dayo Bello,Yoruba Medley: Ko S'oruko / Talo Dabi Olorun Mi / Jesu L'oba Ayeraye / Emi Ba L'egberun Ahon (feat. Omo Ara),-,60,1,,,,
61,-,Hillsong Worship,Grace (Instrumental),-,6,1,,,,
62,down,Fiston Mbuyi,Surpris,25,15,6,,,,
63,-,Tommy Fleming,Bright Blue Rose,-,55,1,,,,
64,-,William McDowell,"The Cry (Live From Chattanooga, TN)",-,59,2,,,,
65,down,Lauren Daigle,Still Rolling Stones,60,7,6,,,,
66,-,Judikay,More Than Gold,-,66,1,,,,
67,down,Fiston Mbuyi,Lindanda,39,39,2,,,,
68,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,27,27,2,,,,
69,up,Lauren Daigle,Remember,90,12,4,,,,
70,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,51,1,,,,
71,-,Kirk Franklin,Love Theory,-,20,3,,,,
72,down,Hillsong UNITED,Good Grace (Live),41,9,5,,,,
73,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],81,14,2,,,,
74,down,Lauren Daigle,Love Like This,33,10,7,,,,
75,up,Elevation Worship,O Come to the Altar (Live),94,11,3,,,,
76,-,Hillsong Worship,Spring of Live,-,8,1,,,,
77,-,Chris Tomlin,Is He Worthy?,-,25,1,,,,
78,down,Sinach,Way Maker,40,13,5,,,,
79,-,Oleseng,Tshepo Yaka,-,79,1,,,,
80,down,Fiston Mbuyi,J ai confiance,43,30,3,,,,
81,-,Brian Courtney Wilson,Won't Let Go (feat. The Soul Seekers),-,81,1,,,,
82,-,Phil Wickham,Face of God,-,29,2,,,,
83,-,Prince Chinedu Egwuonwu,Nso Medley,-,36,1,,,,
84,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,2,,,,
85,-,Liam Lawton,There Is a Place,-,23,1,,,,
86,down,Mahalia Jackson,White Christmas,76,76,2,,,,
87,-,Hillsong UNITED,Another in the Fire (Live),-,9,4,,,,
88,-,Lauren Daigle,Your Wings,-,19,3,,,,
89,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,88,2,,,,
90,-,Ashes Remain,On My Own,-,24,1,,,,
91,-,Amanda Malela,Oh My God Oh (Omgoh),-,91,1,,,,
92,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,2,,,,
93,-,Phil Thompson,My Response (feat. Jubilee Worship),-,77,2,,,,
94,-,Elevation Worship,Here Again,-,35,1,,,,
95,-,Hillsong Worship,Cornerstone (Studio Version),-,31,3,,,,
96,down,Fiston Mbuyi,Tolingi Yo,37,37,2,,,,
97,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,47,1,,,,
98,-,Hillsong Worship,Awake My Soul,-,6,3,,,,
99,-,Fiston Mbuyi,Eyebana,-,42,1,,,,
100,down,Leeland,Way Maker (Live),8,7,6,,,,
