Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,47,,,,
2,up,Lauren Daigle,You Say,2,1,47,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,47,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,47,,,,
5,up,Sixpence None the Richer,Kiss Me,17,5,43,,,,
6,up,Lauren Daigle,Rescue,27,1,44,74,2019-10-13,74,2019-10-13
7,down,Candi Staton,Young Hearts Run Free,5,1,47,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,24,,,,
9,up,Hillsong Worship,King of Kings (Acoustic),9,4,16,,,,
10,-,3 Palavrinhas,Meu Coração Era Sujo (Playback),-,10,1,,,,
11,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),92,7,22,,,,
12,-,3 Palavrinhas,Churuá (Playback),-,10,1,,,,
13,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,3,,,,
14,-,3 Palavrinhas,Grande e Largo (Playback),-,11,1,,,,
15,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,15,8,,,,
16,-,3 Palavrinhas,Homenzinho Torto (Playback),-,16,1,,,,
17,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),37,3,16,,,,
18,-,3 Palavrinhas,"Por Dentro, Fora, Alto, Embaixo (Playback)",-,7,1,,,,
19,-,3 Palavrinhas,Meu Bom Pastor (Playback),-,19,1,,,,
20,-,Fiston Mbuyi,Surpris,-,15,20,,,,
21,down,Hillsong Worship,No One but You (Acoustic),19,8,15,,,,
22,-,3 Palavrinhas,É Feliz o Lar (Playback),-,8,1,,,,
23,down,Hillsong Worship,From Whom All Blessings Flow (Doxology) [Acoustic],21,6,15,,,,
24,up,Hillsong Worship,Bright As The Sun,33,5,18,,,,
25,-,3 Palavrinhas,Aleluia (Playback),-,19,1,,,,
26,up,Tasha Cobbs Leonard,Royalty (Live),39,26,2,,,,
27,-,3 Palavrinhas,Ah! Eu Amo a Cristo (Playback),-,14,1,,,,
28,down,Hillsong Worship,Dawn,14,6,20,,,,
29,-,3 Palavrinhas,Meu Melhor Amigo (Playback),-,25,1,,,,
30,down,Hillsong Worship,Upper Room (Live Acoustic Session),24,8,15,,,,
31,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],42,5,20,,,,
32,up,Hillsong Worship,Spring of Live,46,8,29,,,,
33,down,Ravenclor,Mind Maker,20,6,18,,,,
34,down,Hillsong Worship,Upper Room (Live),28,9,15,,,,
35,up,Hillsong Worship,Keep Falling In Love,48,7,25,,,,
36,down,Hillsong Worship,He Shall Reign,29,17,18,,,,
37,up,Hillsong Worship,The Lord Is Good,45,8,27,,,,
38,-,Matthew West,Truth Be Told,-,17,1,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),91,8,33,,,,
40,down,Hillsong Worship,No One But You,15,8,23,,,,
41,-,Dunsin Oyekan,More Than a Song,-,41,1,,,,
42,down,Hillsong Worship,Upper Room,31,7,18,,,,
43,down,Hillsong Worship,Every Breath,34,4,18,,,,
44,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),35,4,17,,,,
45,-,Celeste Fazulu,Unipakale Mafuta,-,42,1,,,,
46,-,Hillsong Worship,What a Beautiful Name,-,6,36,,,,
47,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),85,15,9,,,,
48,up,Hillsong Worship,Overwhelmed,55,8,32,,,,
49,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,23,10,,,,
50,-,Rend Collective,My Lighthouse,-,25,6,,,,
51,up,Hillsong Worship,No More Than a Heartbeat,56,6,32,,,,
52,-,Tasha Cobbs Leonard,Pour It Out (Live),-,37,1,,,,
53,-,Phil Wickham,Living Hope,-,6,4,,,,
54,-,시와 그림,난 약속을 했다,-,54,2,,,,
55,-,Leeland,Way Maker (Live),-,7,33,,,,
56,up,Hillsong Worship,Simply Worship,59,8,32,,,,
57,down,Hillsong Worship,You're In My Heart,53,6,29,,,,
58,-,Elevation Worship,See A Victory,-,13,20,,,,
59,-,Phil Wickham,Battle Belongs,-,9,1,,,,
60,-,Tasha Cobbs Leonard,Track 14 (Live),-,60,1,,,,
61,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,47,7,,,,
62,-,Benita Iyere Okojie,We Ose,-,62,1,,,,
63,down,Ravenclor,Prince Wacco,18,11,15,,,,
64,-,Cory Asbury,Dear God,-,64,1,,,,
65,up,Hillsong Worship,"Abba, Father",79,4,24,,,,
66,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,47,2,,,,
67,down,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),47,37,9,,,,
68,-,Michel Bakenda,16 Seben - Michel Bakenda,-,68,1,,,,
69,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,47,6,,,,
70,-,3 Palavrinhas,O Trenzinho (Playback),-,12,1,,,,
71,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,23,7,,,,
72,down,Hillsong Worship,See The Light,16,7,22,,,,
73,-,3 Palavrinhas,Florzinha & Soldadinho (Playback),-,16,1,,,,
74,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,38,9,,,,
75,-,3 Palavrinhas,Família Original (Playback),-,23,1,,,,
76,-,Steffany Gretzinger,Forever Amen,-,21,4,,,,
77,-,Fiston Mbuyi,Winner,-,18,19,,,,
78,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,18,,,,
79,down,Secury Boiz,Raid of Voltage,23,6,9,,,,
80,-,3 Palavrinhas,Deus É Bom pra Mim (Playback),-,15,1,,,,
81,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,25,1,,,,
82,-,3 Palavrinhas,Pare (Playback),-,13,1,,,,
83,-,Sinach,I Know Who I Am,-,20,8,,,,
84,-,Cody Carnes,Nothing Else,-,32,8,,,,
85,-,3 Palavrinhas,Leia a Bíblia (Playback),-,21,1,,,,
86,-,William McDowell,Withholding Nothing Medley (Live),-,40,1,,,,
87,down,Johnny Cash,Daddy Sang Bass,67,6,26,,,,
88,-,Elevation Worship,No One Beside (Live),-,33,3,,,,
89,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,58,6,,,,
90,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,16,,,,
91,-,Travis Greene,Finally Found (Studio Version),-,91,1,,,,
92,down,Hillsong Worship,I Will Praise You,36,5,18,,,,
93,down,Ravenclor,Little Shack,6,5,19,,,,
94,down,Hillsong Worship,Grace (Instrumental),49,6,28,,,,
95,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,24,13,,,,
96,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,11,6,,,,
97,down,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",80,20,10,,,,
98,up,Randy Travis,Three Wooden Crosses,100,10,20,,,,
99,down,Secury Boiz,Stage Run One,38,5,9,,,,
100,-,Bethel Music & Dante Bowe,Champion (Live),-,12,7,,,,
