Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,191,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,191,,,,
3,down,Lauren Daigle,You Say,2,1,190,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,1,180,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,118,,,,
6,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],5,4,69,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,163,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,1,5,,,,
9,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),10,3,15,,,,
10,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],32,10,2,,,,
11,up,Victoria Orenze,I Get Backing,16,10,14,,,,
12,up,Montell Fish,Fall in Love with You.,17,4,87,,,,
13,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),12,2,126,,,,
14,down,Hillsong Worship,What a Beautiful Name,11,6,162,,,,
15,up,Nathaniel Bassey,Adonai,20,11,50,,,,
16,up,Elevation Worship,Trust in God (feat. Chris Brown),18,8,9,,,,
17,down,Victoria Orenze,Spirit Chant,15,15,20,,,,
18,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,6,37,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,8,128,,,,
20,down,Cory Asbury,Reckless Love,13,5,130,,,,
21,up,CeCe Winans,Goodness of God (Live),29,7,64,,,,
22,down,Bethel Music,Peace (feat. We The Kingdom),14,9,38,,,,
23,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),22,20,48,,,,
24,up,Montell Fish,Destroy Myself Just For You,42,5,81,,,,
25,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),25,8,24,,,,
26,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),33,6,20,,,,
27,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),66,9,18,,,,
28,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),23,16,25,,,,
29,up,Hillsong Worship,Hosanna,55,12,51,,,,
30,up,Brandon Lake,Gratitude,57,11,43,,,,
31,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),19,6,48,,,,
32,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,19,11,,,,
33,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),47,6,102,,,,
34,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],36,23,10,,,,
35,up,Sinach,Way Maker,43,13,65,,,,
36,up,Phil Wickham,Living Hope,62,6,48,,,,
37,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),69,9,5,,,,
38,up,Travis Greene,Made a Way,51,19,80,,,,
39,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),24,6,96,,,,
40,up,James Kilbane,Sweet Heart of Jesus,40,40,2,,,,
41,down,Elevation Worship,See A Victory,28,9,89,,,,
42,down,Nathaniel Bassey,Casting Crowns,41,13,17,,,,
43,up,"The University of Notre Dame Folk Choir, Steven C. Warner & Karen Schneider Kirner",Heart of Christ Jesus,46,43,2,,,,
44,up,Arnel Aquino SJ,Heart of Jesus,45,44,2,,,,
45,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],58,5,102,,,,
46,-,Brandon Lake,Praise You Anywhere,-,46,2,,,,
47,down,Hillsong Worship,One Thing,39,17,47,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),37,7,121,,,,
49,down,Judikay,Capable God,26,7,90,,,,
50,down,The Singing Nuns,To Jesus Heart All Burning,44,44,2,,,,
51,up,Hillsong Worship,What a Beautiful Name,95,9,62,,,,
52,down,Moses Bliss,Too Faithful,27,13,68,,,,
53,up,Phil Wickham,This Is Our God,77,52,9,,,,
54,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,22,4,,,,
55,up,Neon Adejo,Breathe Upon Me,79,40,11,,,,
56,down,Apex Choir,Ebenezeri (Live Version),53,29,5,,,,
57,down,Hillsong Worship,Who You Say I Am,31,10,139,,,,
58,up,Jonathan Traylor,High Up,88,19,17,,,,
59,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,16,18,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,22,59,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,5,120,85,2020-03-22,78,2020-03-29
62,-,Nathaniel Bassey,See What the Lord Has Done,-,12,42,,,,
63,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,30,3,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,60,,,,
65,up,Elevation Worship,Resurrecting (Studio Version),83,16,19,,,,
66,down,Chris Tomlin,Good Good Father,38,8,38,,,,
67,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,61,2,,,,
68,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,24,,,,
69,down,Naomi Raine,One Name (Jesus) [Live],48,12,12,,,,
70,-,Elevation Worship,Runnin (feat. Brandon Lake),-,27,5,,,,
71,-,G.U.C,All That Matters,-,9,53,,,,
72,-,Nathaniel Bassey,Yeshua Hamashiach,-,38,14,,,,
73,down,Hillsong UNITED,Hosanna,35,7,23,,,,
74,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,17,72,,,,
75,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,75,2,,,,
76,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,6,51,,,,
77,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),94,16,49,,,,
78,-,Elevation Worship,Jehovah (feat. Chris Brown),-,21,6,,,,
79,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,54,,,,
80,-,Chris Tomlin,Holy Forever,-,10,19,,,,
81,down,Tasha Cobbs Leonard,Gracefully Broken,61,32,27,,,,
82,-,Mercy Chinwo,Confidence,-,18,7,,,,
83,-,Dunsin Oyekan,Breathe,-,14,29,,,,
84,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,25,21,,,,
85,-,Jesus Culture,Alleluia (feat. Chris Quilala) [Live],-,85,1,,,,
86,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,11,12,,,,
87,up,Mercy Chinwo,Wonder,97,16,7,,,,
88,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,20,12,,,,
89,down,Hillsong Worship,I Surrender (Live),60,6,89,,,,
90,-,Sixpence None the Richer,Kiss Me,-,5,115,,,,
91,-,Marvin Sapp,Never Would Have Made It,-,15,12,,,,
92,down,Montell Fish,Talk 2 Me,86,4,94,,,,
93,-,P.Daniel Olawande,Owo Oluwa,-,49,3,,,,
94,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",93,21,33,,,,
95,-,Leeland,Way Maker (Live),-,7,77,,,,
96,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,25,17,,,,
97,up,Hillsong Worship,No More Than a Heartbeat,100,6,123,,,,
98,-,Katy Nichole,In Jesus Name (God Of Possible),-,22,21,,,,
99,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,18,28,,,,
100,-,Amanda Nolan,For Such a Time As This,-,100,1,,,,
