Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,56,,,,
2,up,Lauren Daigle,You Say,2,1,56,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,56,,,,
4,up,Lauren Daigle,Rescue,10,1,53,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,56,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,56,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,2,5,,,,
8,down,Mary Mary,Walking,5,5,5,,,,
9,up,Beverly Ann,Dancing in the Sky,17,9,14,,,,
10,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),36,7,30,,,,
11,-,Brandon Lake,Gratitude,-,11,1,,,,
12,up,Judikay,Capable God,20,7,8,,,,
13,up,Lauren Daigle,Still Rolling Stones,70,7,23,,,,
14,-,Lauren Daigle,Look Up Child,-,5,36,,,,
15,-,Lauren Daigle,Love Like This,-,10,25,,,,
16,-,Lauren Daigle,Everything,-,15,18,,,,
17,-,Matt Redman,Angels (Singing Gloria) [feat. Chris Tomlin],-,17,1,,,,
18,-,Matt Redman,O Little Town (The Glory of Christmas),-,18,1,,,,
19,up,Lauren Daigle,This Girl,22,16,21,,,,
20,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,3,,,,
21,-,Lauren Daigle,Trust in You,-,8,3,,,,
22,-,Matt Redman,Holy Night,-,22,1,,,,
23,-,Matt Redman,Glory to You In the Highest (O Come Let Us Adore) [feat. Tasha Cobbs],-,23,1,,,,
24,-,Lauren Daigle,Come Alive (Dry Bones),-,24,1,,,,
25,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,11,9,6,,,,
26,-,Matt Redman,His Name Shall Be,-,26,1,,,,
27,-,Matt Redman,The Name of Emmanuel,-,27,1,,,,
28,-,Matt Redman,Hearts Waiting (Joy to the World),-,28,1,,,,
29,-,Rosny Kayiba,Mon Meilleur Ami,-,24,20,,,,
30,-,Lauren Daigle,How Can It Be,-,11,4,,,,
31,-,Matt Redman,These Christmas Lights,-,31,1,,,,
32,-,Matt Redman,Glory Hallelujah,-,32,1,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),84,5,27,85,2020-03-22,78,2020-03-29
34,-,Lauren Daigle,O'Lord,-,29,1,,,,
35,-,Matt Redman,Help From Heaven (feat. Natasha Bedingfield),-,35,1,,,,
36,-,Lauren Daigle,First,-,23,2,,,,
37,-,Matt Redman,How Far,-,37,1,,,,
38,-,Johnny Cash,Daddy Sang Bass,-,6,30,,,,
39,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,31,,,,
40,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,20,5,,,,
41,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,41,9,,,,
42,down,Matthew West,Truth Be Told,27,17,4,,,,
43,-,Nathaniel Bassey,All Power,-,43,3,,,,
44,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,2,,,,
45,-,Waldner Worship,Peace,-,45,1,,,,
46,up,Bethel Music & Kristene DiMarco,It is Well (Live),74,10,13,,,,
47,-,James Kilbane,Soul of My Saviour,-,47,2,,,,
48,-,Andrew Ripp,Jericho,-,27,1,,,,
49,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,24,,,,
50,-,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],-,8,2,,,,
51,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,22,,,,
52,-,Tye Tribbett,What Can I Do (Live),-,38,4,,,,
53,-,Chris Renzema,God Is Love,-,53,2,,,,
54,up,Hillsong Worship,What a Beautiful Name,80,6,44,,,,
55,-,Annie LeBlanc,Your Hands,-,21,3,,,,
56,down,Mercy Chinwo,Na You Dey Reign,54,18,3,,,,
57,-,Hillsong Worship,King of Kings (Acoustic),-,4,17,,,,
58,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,8,,,,
59,down,Cory Asbury,Reckless Love,13,5,44,,,,
60,-,Sunday Service Choir,More Than Anything,-,13,13,,,,
61,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,24,12,,,,
62,-,Liam Lawton,Faithful Is the Lord (feat. Old St. Patrick's Church Choir),-,26,1,,,,
63,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,39,3,,,,
64,-,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),-,64,1,,,,
65,-,Judikay,Song of Angels (Ndi Mo Zi),-,21,4,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,23,3,,,,
67,-,Liam Lawton,The Clouds' Veil,-,39,5,,,,
68,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,13,1,,,,
69,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,69,1,,,,
70,down,Hillsong UNITED,So Will I (100 Billion X),51,8,26,,,,
71,-,Nathaniel Bassey,There Is a Place,-,20,3,,,,
72,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,65,6,,,,
73,-,William McDowell,Come Like a Rushing Wind,-,73,1,,,,
74,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),18,18,5,,,,
75,-,Brandon Lake,House Of Miracles,-,75,2,,,,
76,-,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),-,57,1,,,,
77,-,Sunday Service Choir,Ultralight Beam,-,6,15,,,,
78,-,Brandon Lake,Just Like Heaven,-,78,1,,,,
79,-,Jonathan McReynolds,Maintain (feat. Chantae Cann),-,51,1,,,,
80,-,Brandon Lake,I Need A Ghost,-,41,2,,,,
81,down,Randy Travis,Three Wooden Crosses,37,10,25,,,,
82,down,Hillsong Worship,Who You Say I Am,44,10,44,,,,
83,down,Tim Godfrey,Nara (feat. Travis Greene),14,14,10,,,,
84,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,75,2,,,,
85,-,Chris Renzema,Steal Back Your Joy,-,85,1,,,,
86,-,Judikay,Holy Ghost,-,43,1,,,,
87,-,Nathaniel Bassey,Thank You Lord,-,20,3,,,,
88,-,Kim Walker-Smith,Just Be,-,59,2,,,,
89,-,Mike Todd,Relationship Goals (Revelation) [feat. Caleb Sean & Parris Chariz],-,89,1,,,,
90,-,Brandon Lake,Graves Into Gardens,-,90,1,,,,
91,-,Moise Mbiye,Na Nzela Na Ngai,-,10,9,,,,
92,-,Brandon Lake,Running To The Light,-,70,1,,,,
93,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,24,17,,,,
94,-,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),-,94,1,,,,
95,-,Hillsong Worship,Mighty to Save (Live),-,76,3,,,,
96,down,Hope Darst,Peace Be Still,87,77,3,,,,
97,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,5,,,,
98,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,21,5,,,,
99,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,11,9,,,,
100,down,Mercy Chinwo,Excess Love,58,15,33,,,,
