Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,181,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,181,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,181,,,,
4,up,Lauren Daigle,Rescue,4,1,170,74,2019-10-13,74,2019-10-13
5,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,4,59,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,108,,,,
7,down,Lauren Daigle,You Say,5,1,180,47,2019-10-06,47,2019-10-06
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,153,,,,
9,up,Hillsong Worship,What a Beautiful Name,15,6,152,,,,
10,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,2,116,,,,
11,-,Lauren Daigle,You Say (Piano/Vocal),-,2,135,,,,
12,up,Naomi Raine,One Name (Jesus) [Live],35,12,2,,,,
13,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),12,8,14,,,,
14,up,Cory Asbury,Reckless Love,17,5,120,,,,
15,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),8,6,10,,,,
16,-,Mercy Chinwo,Wonder,-,16,1,,,,
17,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),25,6,38,,,,
18,up,Mercy Chinwo,Confidence,37,18,4,,,,
19,down,Montell Fish,Fall in Love with You.,13,4,77,,,,
20,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),19,6,86,,,,
21,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,6,27,,,,
22,down,Moses Bliss,Too Faithful,18,13,58,,,,
23,down,CeCe Winans,Goodness of God (Live),14,7,55,,,,
24,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),20,6,92,,,,
25,up,Hillsong Worship,Who You Say I Am,97,10,131,,,,
26,up,Keith & Kristyn Getty,He Will Hold Me Fast,34,26,2,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,8,118,,,,
28,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],31,19,4,,,,
29,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),26,3,5,,,,
30,up,Hillsong Worship,One Thing,36,17,37,,,,
31,up,Victor Thompson,Dependable God,77,9,63,,,,
32,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,5,110,85,2020-03-22,78,2020-03-29
33,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",46,33,2,,,,
34,down,John Michael Talbot,"One Bread, One Body",29,29,3,,,,
35,up,Hillsong Worship,What a Beautiful Name,55,9,54,,,,
36,down,Elevation Worship,See A Victory,16,12,79,,,,
37,-,Mercy Chinwo,Lifter,-,37,1,,,,
38,up,The Jubilate Singers,Jesus Christ Is Risen Today,52,38,2,,,,
39,down,Sinach,Way Maker,21,13,55,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",67,17,62,,,,
41,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),60,20,40,,,,
42,down,Brandon Lake,Gratitude,33,11,34,,,,
43,down,Montell Fish,Talk 2 Me,24,4,86,,,,
44,down,Hillsong Worship,So Will I (100 Billion X),30,7,111,,,,
45,down,The Vard Sisters,Ag Críost an Síol,44,44,7,,,,
46,up,Tony Alonso & Anna Betancourt,Sprinkling Rite: Springs of Water,47,46,2,,,,
47,-,Greatman Takit,Look What You've Done,-,17,8,,,,
48,up,Alejandro D. Consolacion II,Easter Vigil (Epistle Psalm) [feat. Leo Lanuza] [Psalm 118],49,48,2,,,,
49,down,Stephanie Seefeldt,Now the Green Blade Rises,48,48,2,,,,
50,up,Robin Medrud & Michael Joncas,Take and Eat,70,50,2,,,,
51,up,Céili Dé collective,An Taiséirí,98,51,2,,,,
52,up,Mercy Chinwo,Hollow,82,52,2,,,,
53,-,Songs In His Presence,Psalm 118: Give Thanks to the Lord,-,53,1,,,,
54,up,Limoblaze,Desire (feat. Emandiong),68,18,5,,,,
55,-,Marty Haugen,All Are Welcome,-,50,2,,,,
56,up,Randy Travis,Three Wooden Crosses,74,10,92,,,,
57,-,Hillsong UNITED,Hosanna,-,7,16,,,,
58,down,Nathaniel Bassey,Adonai,43,11,40,,,,
59,up,Elevation Worship,Do It Again,83,6,26,,,,
60,down,Montell Fish,Destroy Myself Just For You,22,5,71,,,,
61,-,Victoria Orenze,I Get Backing,-,10,5,,,,
62,down,Hillsong Worship,Hosanna,59,12,43,,,,
63,-,Mercy Chinwo,Yesterday Today Forever,-,63,1,,,,
64,down,Bethel Music,Peace (feat. We The Kingdom),58,9,29,,,,
65,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],50,5,96,,,,
66,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",54,21,30,,,,
67,up,Chris Tomlin,How Great Is Our God,80,29,7,,,,
68,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,12,,,,
69,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,53,,,,
70,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,9,,,,
71,-,Hillsong Worship,New Wine,-,12,33,,,,
72,-,Rend Collective,My Lighthouse,-,25,20,,,,
73,-,Hillsong UNITED,Lead Me to the Cross,-,11,10,,,,
74,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,16,12,,,,
75,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,5,12,,,,
76,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),65,15,53,,,,
77,-,Neon Adejo,Breathe Upon Me,-,40,4,,,,
78,-,Mercy Chinwo,Imela,-,78,1,,,,
79,-,Brooke Ligertwood,Nineveh (Live),-,11,5,,,,
80,-,Hillsong Worship,King of Kings (Acoustic),-,4,30,,,,
81,down,Mercy Chinwo,Na You Dey Reign,76,18,43,,,,
82,-,Elevation Worship,Worthy,-,23,2,,,,
83,-,Hillsong UNITED,None But Jesus,-,19,6,,,,
84,down,Forrest Frank & Hulvey,No Longer Bound,62,19,10,,,,
85,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,14,12,,,,
86,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,58,5,,,,
87,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),95,7,131,,,,
88,down,Zacardi Cortez,Lord Do It for Me (Live),38,27,2,,,,
89,-,Hillsong Worship,I Surrender (Live),-,6,84,,,,
90,-,"ONE HOUSE WORSHIP, Kyle McHargh & Roosevelt Stewart",Live Again,-,90,1,,,,
91,-,Dare Justified,Yoruba Worship Medley,-,91,1,,,,
92,down,Phil Wickham,Living Hope,28,6,38,,,,
93,-,Hillsong Worship,Fresh Wind,-,17,15,,,,
94,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),78,39,15,,,,
95,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,18,6,,,,
96,-,Victoria Orenze,Spirit Chant,-,15,13,,,,
97,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,35,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,59,,,,
99,down,Judikay,Capable God,32,7,81,,,,
100,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,25,,,,
