Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,55,,,,
2,up,Lauren Daigle,You Say,2,1,55,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,55,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),8,2,55,,,,
5,up,Mary Mary,Walking,6,5,4,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,55,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,30,,,,
8,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,2,4,,,,
9,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",7,7,3,,,,
10,up,Lauren Daigle,Rescue,10,1,52,74,2019-10-13,74,2019-10-13
11,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,35,9,5,,,,
12,up,Sixpence None the Richer,Kiss Me,27,5,51,,,,
13,up,Cory Asbury,Reckless Love,40,5,43,,,,
14,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,9,,,,
15,-,Hillsong UNITED,Scandal of Grace,-,15,3,,,,
16,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,16,1,,,,
17,up,Beverly Ann,Dancing in the Sky,42,9,13,,,,
18,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,18,4,,,,
19,-,Rich Tolbert Jr.,Crown Him (All Hail the Power Hymn),-,19,1,,,,
20,down,Judikay,Capable God,11,7,7,,,,
21,-,Elevation Worship,Do It Again (Live),-,18,9,,,,
22,-,Lauren Daigle,This Girl,-,16,20,,,,
23,-,Bethel Music & Cory Asbury,Son of God (Live),-,23,1,,,,
24,-,Hillsong Worship,So Will I (100 Billion X),-,7,25,,,,
25,-,"Annamária Kertész, Réka Szabó & Irén Móré",Ad te Jesu Christe,-,25,1,,,,
26,-,Catherine McCallum,Christmas in Heaven,-,26,1,,,,
27,-,Matthew West,Truth Be Told,-,17,3,,,,
28,-,"Annamária Kertész, Réka Szabó & Irén Móré","Seigneur, tu gardes mon âme",-,28,1,,,,
29,-,"Annamária Kertész, Réka Szabó & Irén Móré",Cantarei ao Senhor,-,29,1,,,,
30,-,Hillsong UNITED,Not Today,-,30,6,,,,
31,-,Alex Quinn,Be Not Afraid,-,31,1,,,,
32,-,"Annamária Kertész, Réka Szabó & Irén Móré",Christe lux mundi,-,32,1,,,,
33,-,Cory Asbury,Sparrows,-,33,2,,,,
34,up,Bethel Music & Cory Asbury,Egypt (Live),72,34,6,,,,
35,-,Hillsong UNITED,Another in the Fire (Live),-,9,23,,,,
36,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),23,7,29,,,,
37,up,Randy Travis,Three Wooden Crosses,54,10,24,,,,
38,-,"Annamária Kertész, Réka Szabó & Irén Móré",Crucem tuam,-,38,1,,,,
39,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,23,,,,
40,-,"Annamária Kertész, Réka Szabó & Irén Móré","Frieden, Frieden",-,40,1,,,,
41,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),25,25,7,,,,
42,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,29,9,,,,
43,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,24,,,,
44,down,Hillsong Worship,Who You Say I Am,33,10,43,,,,
45,-,"Annamária Kertész, Réka Szabó & Irén Móré",Bleib mit deiner Gnade,-,45,1,,,,
46,-,Cory Asbury,The Prodigal Song,-,46,1,,,,
47,-,Cory Asbury,Death Where Is Your Sting,-,47,1,,,,
48,-,Cody Carnes,Run To the Father,-,10,10,,,,
49,-,"Annamária Kertész, Réka Szabó & Irén Móré",Dominus Spiritus est,-,49,1,,,,
50,-,Cory Asbury,Water and Dust,-,50,1,,,,
51,-,Hillsong UNITED,So Will I (100 Billion X),-,8,25,,,,
52,-,Cory Asbury,Beautiful Savior,-,52,1,,,,
53,-,"Annamária Kertész, Réka Szabó & Irén Móré",Exaudi orationem meam,-,53,1,,,,
54,up,Mercy Chinwo,Na You Dey Reign,71,18,2,,,,
55,-,Phil Wickham,How Great Is Your Love,-,55,1,,,,
56,-,"Annamária Kertész, Réka Szabó & Irén Móré","Behüte mich, Gott",-,56,1,,,,
57,-,Cory Asbury,Endless,-,57,1,,,,
58,-,Mercy Chinwo,Excess Love,-,15,32,,,,
59,-,Andile KaMajola,Ngendlala Indumiso,-,59,1,,,,
60,-,3 Palavrinhas,Zaqueu,-,24,2,,,,
61,-,"Annamária Kertész, Réka Szabó & Irén Móré",Da pacem cordium,-,61,1,,,,
62,-,호산나 싱어즈,십자가로 갑니다,-,62,1,,,,
63,-,Deraj,Watching (feat. Canon & Aaron Cole),-,63,1,,,,
64,-,Cory Asbury,Everything You Do,-,64,1,,,,
65,-,Elevation Worship,Mighty Cross (Live),-,58,1,,,,
66,-,3 Palavrinhas,Miriã Dançou,-,26,2,,,,
67,-,Cory Asbury,Faithful to the End,-,67,1,,,,
68,-,"Annamária Kertész, Réka Szabó & Irén Móré",Fiez vous en Lui,-,68,1,,,,
69,-,Hillsong UNITED,Good Grace (Live),-,9,26,,,,
70,-,Lauren Daigle,Still Rolling Stones,-,7,22,,,,
71,-,Sister Rosetta Tharpe,Father Prepare Me,-,71,1,,,,
72,-,Cory Asbury,So Good to Me,-,72,1,,,,
73,-,Chandler Moore,Where Are You,-,73,1,,,,
74,down,Bethel Music & Kristene DiMarco,It is Well (Live),67,10,12,,,,
75,-,Sister Rosetta Tharpe,I Can Hear the Angels,-,75,1,,,,
76,-,"Annamária Kertész, Réka Szabó & Irén Móré",Laudate Dominum,-,76,1,,,,
77,-,3 Palavrinhas,Vem Com Josué,-,7,4,,,,
78,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,8,,,,
79,-,Cory Asbury,The Father's House,-,79,2,,,,
80,down,Hillsong Worship,What a Beautiful Name,17,6,43,,,,
81,-,Vuyo Mokoena,UJesu Uyamemeza,-,81,1,,,,
82,-,3 Palavrinhas,No Egito Escravo Fui,-,9,4,,,,
83,-,"Annamária Kertész, Réka Szabó & Irén Móré",Adoramus te Christe,-,83,1,,,,
84,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,26,85,2020-03-22,78,2020-03-29
85,-,Cory Asbury,Endless Alleluia,-,65,1,,,,
86,-,Mercy Chinwo,Chinedum,-,12,17,,,,
87,-,Hope Darst,Peace Be Still,-,77,2,,,,
88,-,Sister Rosetta Tharpe & Sam Price Trio,How Far From God (feat. Sam Price Trio),-,88,1,,,,
89,-,3 Palavrinhas,Estátua de Sal,-,56,4,,,,
90,-,"Annamária Kertész, Réka Szabó & Irén Móré",Il Signore ti ristora,-,90,1,,,,
91,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,39,1,,,,
92,down,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",50,20,14,,,,
93,down,3 Palavrinhas,Pedro Tiago e João no Barquinho,51,51,4,,,,
94,-,"Annamária Kertész, Réka Szabó & Irén Móré",Cantate.... canticum novum,-,94,1,,,,
95,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,27,1,,,,
96,-,R-Scar,Centre Remix (feat. Sharyn),-,96,1,,,,
97,down,Kari Jobe,The Blessing (Live),95,15,3,,,,
98,-,Nathaniel Bassey,Call on Me,-,98,1,,,,
99,-,Elevation Worship,Overcome (Live),-,99,1,,,,
100,-,Travis Greene,Crossover (Live),-,100,1,,,,
