Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,14,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,14,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,14,,,,
5,down,Candi Staton,Young Hearts Run Free,3,1,14,,,,
6,up,Sixpence None the Richer,Kiss Me,6,5,10,,,,
7,up,Lauren Daigle,Rescue,7,1,14,74,2019-10-13,74,2019-10-13
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,8,13,,,,
9,down,Leeland,Way Maker (Live),8,7,13,,,,
10,up,Hillsong Worship,King of Kings,11,5,14,,,,
11,up,Cory Asbury,Reckless Love,22,5,14,,,,
12,up,Hillsong Worship,What a Beautiful Name,20,6,12,,,,
13,down,Lauren Daigle,Look Up Child,9,5,12,,,,
14,up,Hillsong UNITED,So Will I (100 Billion X),60,8,9,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),49,15,7,,,,
16,-,Cory Asbury,The Father's House,-,16,1,,,,
17,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,5,,,,
18,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,1,,,,
19,-,Patrick Feeney,Far Side Banks of Jordan,-,19,1,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),97,11,9,,,,
21,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],57,12,9,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),100,10,4,,,,
23,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],25,7,12,,,,
24,up,Randy Travis,Three Wooden Crosses,54,10,8,,,,
25,up,Sunday Service Choir,Ultralight Beam,73,6,7,,,,
26,up,Hillsong Worship,Who You Say I Am,82,10,14,,,,
27,-,Mike Kalambay,Mon histoire,-,27,1,,,,
28,-,Sinach,Way Maker,-,13,9,,,,
29,-,Frank Edwards,Under the Canopy,-,29,1,,,,
30,-,Tope Alabi & Ty Bello,All the Glory,-,30,1,,,,
31,-,Zach Williams,Rescue Story,-,14,2,,,,
32,-,Matthew West,The God Who Stays,-,10,2,,,,
33,-,Martha Da'Ro,Fool,-,33,1,,,,
34,down,Fiston Mbuyi,Surpris,30,15,11,,,,
35,down,Sunday Service Choir,Lift Up Your Voices,15,4,7,,,,
36,-,Patrick Feeney,The Holy City,-,36,1,,,,
37,-,Kathryn Crosweller,I Watch the Sunrise,-,20,2,,,,
38,-,Father Ray Kelly,Hallelujah,-,38,1,,,,
39,-,Hillsong Worship,So Will I (100 Billion X),-,7,7,,,,
40,-,Hillsong UNITED,Good Grace (Live),-,9,10,,,,
41,-,Patrick Feeney,Hallelujah,-,41,1,,,,
42,-,Chris Tomlin,How Great Is Our God,-,29,1,,,,
43,-,Moses Bliss,Too Faithful,-,13,3,,,,
44,up,Elevation Worship,With You,67,20,6,,,,
45,up,Tasha Cobbs Leonard,Break Every Chain (Live),84,7,7,,,,
46,-,We Are Messengers,Power,-,42,2,,,,
47,-,Sunday Service Choir,Follow Me - Faith,-,8,6,,,,
48,-,Fiston Mbuyi,J ai confiance,-,30,4,,,,
49,down,Elevation Worship,Gone,36,14,8,,,,
50,down,All Sons & Daughters,We Give You Thanks,13,13,2,,,,
51,-,Isabel Davis,Wide as the Sky (Live),-,50,1,,,,
52,-,Geoffrey Golden,Changed (Live),-,52,2,,,,
53,-,Elevation Collective,Unstoppable God (feat. Tye Tribbett),-,53,2,,,,
54,-,Josh Baldwin,Let the Redeemed,-,22,3,,,,
55,down,All Sons & Daughters,Great Are You Lord,10,10,2,,,,
56,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,27,4,,,,
57,-,Phil Wickham,You're Beautiful,-,57,1,,,,
58,down,Sunday Service Choir,Revelations 19:1,45,11,7,,,,
59,-,Marvin Sapp,The Best In Me,-,50,2,,,,
60,-,Jenn Johnson,Goodness of God (Radio Version),-,60,1,,,,
61,-,Hillsong Worship,Who You Say I Am (Studio Version),-,39,3,,,,
62,down,All Sons & Daughters,The Victory,21,21,2,,,,
63,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,9,,,,
64,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,25,3,,,,
65,down,All Sons & Daughters,King of Glory (You Restore My Soul),28,28,2,,,,
66,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,24,8,,,,
67,-,The Corner Room,Psalm 30,-,67,1,,,,
68,-,Aline Barros,Ressuscita-me (Playback),-,68,1,,,,
69,down,All Sons & Daughters,Almighty God (feat. Sandra McCracken),17,17,2,,,,
70,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,6,,,,
71,up,Leeland,Better Word (Live),72,38,3,,,,
72,-,Hillsong Worship,Forever Reign,-,18,3,,,,
73,down,Pat Barrett,Better,35,35,2,,,,
74,up,Tasha Cobbs Leonard,This Is a Move (Live),94,26,5,,,,
75,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,29,3,,,,
76,-,Elevation Worship,O Come to the Altar (Live),-,11,7,,,,
77,up,Lauren Daigle,This Girl,87,16,11,,,,
78,down,Sunday Service Choir,Father Stretch,37,3,7,,,,
79,-,Cory Asbury,The Father's House (Acoustic),-,79,1,,,,
80,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,13,1,,,,
81,-,Hillsong Worship,Let Your Kingdom Come,-,7,4,,,,
82,-,Patrick Feeney,Take Me To the River,-,82,1,,,,
83,up,Hillsong UNITED,Another in the Fire (Live),98,9,9,,,,
84,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,4,,,,
85,down,Elevation Worship,See A Victory,76,13,10,,,,
86,-,Todd Galberth,Let Praises Rise (feat. Anaysha Figueroa-Cooper),-,77,2,,,,
87,-,Amy Grant,"Baby, Baby",-,69,1,,,,
88,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,1,,,,
89,down,Sunday Service Choir,Count Your Blessings,39,7,7,,,,
90,-,시와 그림,반석의 길,-,90,1,,,,
91,down,Sunday Service Choir,Rain,16,10,7,,,,
92,-,Jesus Culture,Move (feat. Chris McClarney) [Live],-,92,1,,,,
93,-,Prophète Joel Exceldist Ikwapa,Amina,-,93,1,,,,
94,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,3,,,,
95,down,Lauren Daigle,Rebel Heart,77,22,7,,,,
96,-,Hillsong Worship,Keep Falling In Love,-,7,5,,,,
97,-,Patrick Feeney,Song For Bernadette,-,97,1,,,,
98,-,Cody Carnes,Nothing Else,-,32,2,,,,
99,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,21,1,,,,
100,-,Cody Carnes,Run To the Father,-,10,3,,,,
