Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,156,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,157,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,157,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,157,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,84,,,,
6,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,6,14,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,129,,,,
8,up,Montell Fish,Destroy Myself Just For You,22,5,47,,,,
9,up,Cory Asbury,Reckless Love,18,5,96,,,,
10,down,Montell Fish,Fall in Love with You.,8,4,53,,,,
11,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),25,2,92,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,8,95,,,,
13,up,Randy Travis,Three Wooden Crosses,15,10,70,,,,
14,down,CeCe Winans,Goodness of God (Live),13,7,31,,,,
15,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),23,6,25,,,,
16,up,G.U.C,All That Matters,19,9,28,,,,
17,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),14,6,68,,,,
18,down,Lauren Daigle,Rescue,11,1,146,74,2019-10-13,74,2019-10-13
19,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,4,35,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,5,91,85,2020-03-22,78,2020-03-29
21,up,Judikay,Capable God,39,7,60,,,,
22,down,Hillsong Worship,What a Beautiful Name,21,6,128,,,,
23,down,Montell Fish,Talk 2 Me,16,4,63,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,22,43,,,,
25,down,Hillsong Worship,What a Beautiful Name,9,9,30,,,,
26,up,Dunsin Oyekan,Fragrance to Fire,68,11,24,,,,
27,up,Nathaniel Bassey,Adonai,55,11,16,,,,
28,up,Hillsong Worship,I Surrender (Live),46,6,76,,,,
29,up,Travis Greene,Made a Way,38,19,52,,,,
30,up,Cody Carnes,Run To the Father,60,10,29,,,,
31,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),29,18,10,,,,
32,up,Hillsong Worship,No More Than a Heartbeat,75,6,108,,,,
33,up,Hillsong Worship,Overwhelmed,79,8,101,,,,
34,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,13,,,,
35,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),26,7,112,,,,
36,up,Hillsong Worship,So Will I (100 Billion X),78,7,93,,,,
37,up,Zach Williams,Heart of God,63,37,4,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),82,11,53,,,,
39,-,Hillsong Worship,Simply Worship,-,8,94,,,,
40,up,Brandon Heath,See Me Through It,65,40,4,,,,
41,up,Mosaic MSC,This Is How I Thank The Lord,66,41,4,,,,
42,up,All Sons & Daughters,Great Are You Lord (Live),87,41,14,,,,
43,-,Nathaniel Bassey,See What the Lord Has Done,-,12,22,,,,
44,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],67,15,23,,,,
45,up,Big Daddy Weave,The Lion and the Lamb,69,32,3,,,,
46,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",99,21,24,,,,
47,-,Phil Wickham,Battle Belongs,-,9,40,,,,
48,down,Moses Bliss,Too Faithful,35,13,35,,,,
49,down,Hillsong Worship,Who You Say I Am,20,10,116,,,,
50,up,Lauren Daigle,Love Like This,61,10,59,,,,
51,up,Housefires,Build My Life,96,43,9,,,,
52,up,Elevation Worship,Graves Into Gardens (Studio),90,41,11,,,,
53,up,CAIN,Yes He Can,64,40,5,,,,
54,down,Victor Thompson,Dependable God,27,9,39,,,,
55,-,Limoblaze,Desire (feat. Emandiong),-,18,1,,,,
56,-,Mac Powell,River Of Life,-,13,4,,,,
57,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,34,,,,
58,-,Jonathan Traylor,High Up,-,19,11,,,,
59,-,Margaret Rizza & Kevin Mayhew Ltd,"I Give My Work to You, Lord",-,59,4,,,,
60,-,Margaret Rizza & Kevin Mayhew Ltd,Let Your Beauty,-,52,3,,,,
61,down,Bethel Music & Brian Johnson,I Still Believe,51,7,10,,,,
62,-,Margaret Rizza & Kevin Mayhew Ltd,"Silent, Surrendered",-,25,3,,,,
63,-,Margaret Rizza & Kevin Mayhew Ltd,"O Lord, My Heart Is Not Proud",-,48,3,,,,
64,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,25,19,,,,
65,-,Margaret Rizza & Kevin Mayhew Ltd,Creator God,-,58,3,,,,
66,up,Chris Tomlin,Holy Forever,81,10,5,,,,
67,-,Dunsin Oyekan,Breathe,-,14,15,,,,
68,-,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",-,31,4,,,,
69,up,Chris Tomlin,Nobody Loves Me Like You,73,14,8,,,,
70,-,Margaret Rizza & Kevin Mayhew Ltd,"Adoramus Te, Domine Deus",-,29,3,,,,
71,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,70,70,2,,,,
72,-,Margaret Rizza & Kevin Mayhew Ltd,In the Lord Is My Joy,-,38,2,,,,
73,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),28,6,62,,,,
74,-,Hillsong Worship,One Thing,-,17,14,,,,
75,-,Spirit of Prophecy,Omo Baba,-,9,11,,,,
76,-,Margaret Rizza & Kevin Mayhew Ltd,Jesus Is Our Joy,-,28,3,,,,
77,-,Adeyinka Alaseyori,Arojinle,-,77,1,,,,
78,down,Phil Wickham,Living Hope,59,6,26,,,,
79,-,Margaret Rizza & Kevin Mayhew Ltd,Benedictus,-,45,3,,,,
80,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],31,5,73,,,,
81,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,52,2,,,,
82,down,Tenth Avenue North,Control (Somehow You Want Me),80,62,4,,,,
83,-,Elevation Worship,Resurrecting (Studio Version),-,16,6,,,,
84,-,Liam Lawton,There Is a Place,-,23,4,,,,
85,-,Margaret Rizza & Kevin Mayhew Ltd,You Are the Centre,-,65,3,,,,
86,-,Margaret Rizza & Kevin Mayhew Ltd,"Take My Life, Lord",-,65,3,,,,
87,-,Margaret Rizza & Kevin Mayhew Ltd,A Blessing,-,42,3,,,,
88,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,42,,,,
89,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),33,33,3,,,,
90,-,Hillsong Worship,Hear Our Prayer,-,7,76,,,,
91,-,Chris Tomlin,Good Good Father,-,8,27,,,,
92,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),83,6,8,,,,
93,up,Vertical Worship,Yes I Will,94,10,5,,,,
94,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,17,43,,,,
95,-,Victoria Orenze,Spirit Chant,-,15,5,,,,
96,-,Hillsong UNITED,Hosanna,-,7,8,,,,
97,-,Bethel Music,Rescue (feat. Lauren Daigle),-,14,13,,,,
98,down,Riley Clemmons,I'm Not Alone,86,86,2,,,,
99,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,33,5,,,,
100,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,94,,,,
