Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,170,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,170,,,,
3,up,Lauren Daigle,Rescue,3,1,159,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,170,,,,
5,up,Lauren Daigle,You Say,5,1,169,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,97,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,4,48,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,4,142,,,,
9,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),9,8,3,,,,
10,up,Cory Asbury,Reckless Love,15,5,109,,,,
11,up,Montell Fish,Fall in Love with You.,20,4,66,,,,
12,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),23,2,105,,,,
13,up,Elevation Worship,See A Victory,35,9,68,,,,
14,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,21,14,3,,,,
15,up,Victor Thompson,Dependable God,30,9,52,,,,
16,up,Brandon Lake,Gratitude,38,11,23,,,,
17,up,Hillsong Worship,What a Beautiful Name,18,6,141,,,,
18,up,Montell Fish,Destroy Myself Just For You,40,5,60,,,,
19,up,Nathaniel Bassey,Adonai,56,11,29,,,,
20,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",41,16,7,,,,
21,up,Moses Bliss,Too Faithful,31,13,47,,,,
22,down,Dunsin Oyekan,Maranatha,13,13,2,,,,
23,up,Mercy Chinwo,Obinasom,46,10,45,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,8,108,,,,
25,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),32,6,27,,,,
26,up,Mercy Chinwo,Excess Love,66,15,62,,,,
27,up,Montell Fish,Talk 2 Me,68,4,76,,,,
28,up,Elevation Worship,Same God (Radio Version),100,27,7,,,,
29,down,Bethel Music & Brian Johnson,I Still Believe,7,7,16,,,,
30,down,Dunsin Oyekan,Let Your Sound,17,17,2,,,,
31,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),8,8,6,,,,
32,up,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),33,31,2,,,,
33,up,Elevation Worship,Do It Again,70,6,16,,,,
34,up,Sinach,Way Maker,65,13,45,,,,
35,down,CeCe Winans,Goodness of God (Live),34,7,44,,,,
36,down,Bethel Music & Emmy Rose,Tend,16,16,5,,,,
37,up,Elevation Worship,Resurrecting (Studio Version),55,16,12,,,,
38,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),63,20,30,,,,
39,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),60,7,122,,,,
40,down,Hillsong Worship,What a Beautiful Name,37,9,43,,,,
41,up,Passion,It Is Finished (feat. Melodie Malone) [Acoustic],69,41,5,,,,
42,up,Hillsong Worship,One Thing,53,17,26,,,,
43,down,Dunsin Oyekan,When I See You,28,28,2,,,,
44,up,Jesus Image,Yeshua (Live),78,13,5,,,,
45,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),44,6,81,,,,
46,down,Travis Greene,Made a Way,42,19,64,,,,
47,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],39,5,86,,,,
48,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),58,6,36,,,,
49,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,17,55,,,,
50,down,Bethel Music & David Funk,Our Jesus,14,14,5,,,,
51,down,"Bethel Music, Brian Johnson & Jenn Johnson",Simple,24,24,5,,,,
52,down,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),10,10,6,,,,
53,down,Judikay,Capable God,49,7,73,,,,
54,-,"Jesus Image, Steffany Gretzinger & John Wilds",Alpha And Omega (Live),-,46,1,,,,
55,-,Dunsin Oyekan,Breathe,-,14,19,,,,
56,up,Sixpence None the Richer,Kiss Me,90,5,102,,,,
57,-,Neon Adejo,Breathe Upon Me,-,40,1,,,,
58,-,"Jesus Image, Steffany Gretzinger & Jeremy Riddle",All Is For Your Glory (Live),-,37,1,,,,
59,-,Phil Wickham,Living Hope,-,6,29,,,,
60,down,G.U.C,All That Matters,48,9,40,,,,
61,up,Hillsong Worship,So Will I (100 Billion X),92,7,102,,,,
62,-,Jesus Image,How Great Thou Art (Live),-,36,1,,,,
63,up,Hillsong UNITED,Hosanna,87,7,12,,,,
64,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),59,6,75,,,,
65,down,Randy Travis,Three Wooden Crosses,50,10,82,,,,
66,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),76,6,16,,,,
67,down,Bethel Music & John Wilds,Forever Be Praised,22,15,5,,,,
68,down,Bethel Music,Honesty (feat. Sydney Allen),27,21,5,,,,
69,down,Jeremy Riddle,Psalm 63,29,19,3,,,,
70,down,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),25,19,5,,,,
71,down,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,19,16,5,,,,
72,down,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],26,22,5,,,,
73,up,Kari Jobe,Revelation Song,82,26,9,,,,
74,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,23,2,,,,
75,-,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),-,44,1,,,,
76,down,Mercy Chinwo,Na You Dey Reign,51,18,38,,,,
77,up,Mercy Chinwo,Chinedum,86,12,34,,,,
78,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),80,5,103,85,2020-03-22,78,2020-03-29
79,-,Kari Jobe & Cody Carnes,Cover the Earth,-,31,9,,,,
80,-,Jesus Image,"Oh Lord, You're Beautiful (Live)",-,50,1,,,,
81,-,Jesus Image,I Exalt Thee (Live),-,55,1,,,,
82,-,Hillsong UNITED,Wonder,-,22,10,,,,
83,-,"Jesus Image, Steffany Gretzinger & John Wilds",Way Maker (Live),-,49,1,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],47,23,19,,,,
85,-,Arnel Aquino SJ,Panalangin Sa Pagiging Bukas Palad,-,55,2,,,,
86,-,Jesus Image,Agnus Dei (Live),-,35,1,,,,
87,-,Arnel Aquino SJ,Anima Christi,-,54,2,,,,
88,-,Arnel Aquino SJ,"Panginoon, Aking Tanglaw",-,52,2,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,57,,,,
90,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),61,16,55,,,,
91,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,33,7,,,,
92,-,Arnel Aquino SJ,"O Hesus, Hilumin Mo",-,45,2,,,,
93,-,Jesus Image,Welcome Him (Live),-,32,1,,,,
94,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,15,,,,
95,down,Michael W. Smith,Friends,84,9,17,,,,
96,-,Arnel Aquino SJ,Paghahandog Ng Sarili,-,67,2,,,,
97,-,Arnel Aquino SJ,Mahal Na Puso Ni Hesus,-,72,2,,,,
98,-,Arnel Aquino SJ,Ave Maria,-,69,2,,,,
99,-,Jesus Image,Oh The Glory Of His Presence (Live),-,41,1,,,,
100,down,Hillsong Worship,Hosanna,98,12,32,,,,
