Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,60,,,,
2,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,3,2,9,,,,
3,down,Lauren Daigle,You Say,2,1,60,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,60,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,60,,,,
6,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,4,35,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,2,60,,,,
8,-,Oh Holy Night,O Holy Night,-,8,3,,,,
9,-,Hillsong Worship,What a Beautiful Name,-,6,47,,,,
10,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,29,85,2020-03-22,78,2020-03-29
11,-,Eddie James,No Longer Slaves (Live) [feat. Daniel Kolenda],-,11,1,,,,
12,up,Sixpence None the Richer,Kiss Me,53,5,55,,,,
13,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),13,7,34,,,,
14,up,Mary Mary,Walking,30,5,8,,,,
15,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,2,9,,,,
16,-,Allie Sherlock,"Gabriel, How Can This Be? (with Niall O'Sullivan & John Manners) [Live]",-,16,1,,,,
17,down,Lauren Daigle,Rescue,11,1,57,74,2019-10-13,74,2019-10-13
18,down,Pentatonix,Amazing Grace (My Chains Are Gone),9,9,5,,,,
19,-,Kari Jobe,The Blessing (Live),-,15,5,,,,
20,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",-,20,16,,,,
21,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,7,5,,,,
