Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,54,,,,
2,up,Lauren Daigle,You Say,3,1,54,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,11,1,54,,,,
4,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,2,3,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,54,,,,
6,up,Mary Mary,Walking,8,5,3,,,,
7,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",27,7,2,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),9,2,54,,,,
9,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,29,,,,
10,up,Lauren Daigle,Rescue,23,1,51,74,2019-10-13,74,2019-10-13
11,-,Judikay,Capable God,-,7,6,,,,
12,-,Casting Crowns,Set Me Free,-,12,1,,,,
13,-,Casting Crowns,Prodigal,-,13,1,,,,
14,-,Casting Crowns,In Me,-,14,1,,,,
15,-,Casting Crowns,And Now My Lifesong Sings,-,15,1,,,,
16,-,Casting Crowns,While You Were Sleeping,-,16,1,,,,
17,down,Hillsong Worship,What a Beautiful Name,16,6,42,,,,
18,-,Casting Crowns,"Father, Spirit, Jesus",-,18,1,,,,
19,-,Casting Crowns,Lifesong,-,19,1,,,,
20,-,Casting Crowns,Does Anybody Hear Her,-,20,1,,,,
21,-,Casting Crowns,Praise You In This Storm,-,21,2,,,,
22,-,Casting Crowns,Love Them Like Jesus,-,22,1,,,,
23,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),94,7,28,,,,
24,-,Casting Crowns,Stained Glass Masquerade,-,24,1,,,,
25,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,25,6,,,,
26,-,여니엘,비워주소서,-,26,1,,,,
27,up,Sixpence None the Richer,Kiss Me,30,5,50,,,,
28,up,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",78,20,14,,,,
29,-,kaestrings,Love (Me Na Yi Daka so Ni Haka),-,29,1,,,,
30,-,Hillsong Worship,I Surrender (Live),-,6,16,,,,
31,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,9,1,,,,
32,up,Travis Greene,Made a Way,91,19,22,,,,
33,-,Hillsong Worship,Who You Say I Am,-,10,42,,,,
34,-,Hillsong Worship,King of Kings,-,5,47,,,,
35,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,9,4,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,5,25,85,2020-03-22,78,2020-03-29
37,-,A Beauty Initiative Within Focus,Burn Out (feat. Andrew Ascough),-,37,1,,,,
38,-,Hillsong Worship,Overwhelmed,-,8,33,,,,
39,down,Secury Boiz,Stage Run One,5,5,16,,,,
40,up,Cory Asbury,Reckless Love,40,5,42,,,,
41,down,Secury Boiz,Yelling Railing on Boat,14,7,15,,,,
42,-,Beverly Ann,Dancing in the Sky,-,9,12,,,,
43,-,Cece Winans,Great Is Thy Faithfulness,-,43,1,,,,
44,down,Secury Boiz,Ignore Confidence,13,9,15,,,,
45,up,Bethel Music & Dante Bowe,Champion (Live),82,12,9,,,,
46,down,Secury Boiz,Straight Move or Dance,10,8,15,,,,
47,-,Sajan Nauriyal,Always Enough,-,47,1,,,,
48,-,Passion,Follow You Anywhere (feat. Kristian Stanfill) [Live],-,48,1,,,,
49,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,12,4,,,,
50,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",-,20,13,,,,
51,-,3 Palavrinhas,Pedro Tiago e João no Barquinho,-,51,3,,,,
52,-,Lauren Daigle,Love Like This,-,10,24,,,,
53,down,Secury Boiz,Shine High Stay Low Between,12,8,13,,,,
54,-,Randy Travis,Three Wooden Crosses,-,10,23,,,,
55,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,12,3,,,,
56,-,3 Palavrinhas,Rei Davi,-,56,3,,,,
57,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,10,6,,,,
58,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,39,2,,,,
59,-,Tope Alabi,Yes and Amen,-,30,4,,,,
60,-,Cece Winans,His Strength Is Perfect,-,60,1,,,,
61,-,Passion,Good Good Father (feat. Kristian Stanfill),-,61,1,,,,
62,-,Travis Cottrell,In Christ Alone,-,62,1,,,,
63,-,Jenn Johnson & Bethel Music,I Love Your Presence,-,63,1,,,,
64,-,Chris Quilala & Bethel Music,King of Wonders,-,64,1,,,,
65,-,Tasha Cobbs Leonard,Track 1 (Live),-,65,1,,,,
66,-,Dunsin Oyekan,Breathe,-,14,5,,,,
67,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,11,,,,
68,down,Secury Boiz,Vol. Of You,7,7,16,,,,
69,down,Secury Boiz,Raid of Voltage,6,6,16,,,,
70,down,Johnny Cash,Daddy Sang Bass,32,6,29,,,,
71,-,Mercy Chinwo,Na You Dey Reign,-,18,1,,,,
72,-,Bethel Music & Cory Asbury,Egypt (Live),-,34,5,,,,
73,-,Fiston Mbuyi,Surpris,-,15,21,,,,
74,-,Chandler Moore,Feelings,-,74,1,,,,
75,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,6,,,,
76,-,Hillsong Worship,Simply Worship,-,8,33,,,,
77,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,12,,,,
78,-,Deitrick Haddon & Hill City Worship Camp,Come By Here,-,78,1,,,,
79,-,Fiston Mbuyi,Winner,-,18,20,,,,
80,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,80,1,,,,
81,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],57,12,24,,,,
82,down,Moses Bliss,Too Faithful,34,13,14,,,,
83,-,Hillsong Worship,Spring of Live,-,8,30,,,,
84,down,Hillsong Worship,Take Heart (MMXX),15,10,2,,,,
85,-,Sinach,Way Maker,-,13,25,,,,
86,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,29,1,,,,
87,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,13,,,,
88,-,Lauren Daigle,How Can It Be,-,11,3,,,,
89,-,Ṣope,Everything Changes,-,89,1,,,,
90,-,Bethel Music & Jenn Johnson,Our Father,-,90,1,,,,
91,-,Elevation Worship,It Is So,-,8,6,,,,
92,-,Phil Wickham,Battle Belongs,-,9,2,,,,
93,up,Casting Crowns,Nobody (feat. Matthew West),95,13,11,,,,
94,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,23,1,,,,
95,down,Kari Jobe,The Blessing (Live),31,15,2,,,,
96,-,Chandler Moore,He Understands,-,93,1,,,,
97,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,21,,,,
98,-,Lauren Daigle,Trust in You,-,8,2,,,,
99,-,Chandler Moore,Not Consumed,-,99,1,,,,
100,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,1,,,,
