Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Lauren Daigle,You Say,2,1,52,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,52,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,28,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,52,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),6,2,52,,,,
7,down,Lauren Daigle,Rescue,5,1,49,74,2019-10-13,74,2019-10-13
8,up,Secury Boiz,Shine High Stay Low Between,12,8,11,,,,
9,down,Secury Boiz,Stage Run One,8,5,14,,,,
10,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),19,7,26,,,,
11,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,2,1,,,,
12,up,Secury Boiz,Yelling Railing on Boat,13,7,13,,,,
13,down,Secury Boiz,Ignore Confidence,11,9,13,,,,
14,up,Secury Boiz,Straight Move or Dance,16,8,13,,,,
15,-,Moses Bliss,Too Faithful,-,13,12,,,,
16,-,Casting Crowns,Just Be Held,-,16,1,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,5,23,85,2020-03-22,78,2020-03-29
18,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,21,,,,
19,-,Casting Crowns,You Are the Only One,-,19,1,,,,
20,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,23,,,,
21,-,Casting Crowns,All You've Ever Wanted,-,21,1,,,,
22,-,Casting Crowns,Waiting on the Night to Fall,-,22,1,,,,
23,-,Casting Crowns,Thrive,-,23,1,,,,
24,down,Sixpence None the Richer,Kiss Me,7,5,48,,,,
25,-,Casting Crowns,Broken Together,-,25,1,,,,
26,-,Beverly Ann,Dancing in the Sky,-,9,11,,,,
27,-,Casting Crowns,House of Their Dreams,-,27,1,,,,
28,-,Casting Crowns,Heroes,-,28,1,,,,
29,down,Secury Boiz,Vol. Of You,17,7,14,,,,
30,-,Casting Crowns,Dream For You,-,30,1,,,,
31,-,3 Palavrinhas,Missionariozinho,-,31,1,,,,
32,-,Casting Crowns,Follow Me,-,32,1,,,,
33,-,Casting Crowns,This Is Now,-,33,1,,,,
34,-,3 Palavrinhas,A Deus Dai Louvor,-,34,1,,,,
35,-,Ebenezer Obey,Ori Mi Koni Buru,-,35,1,,,,
36,-,3 Palavrinhas,Ao Senhor Agradecemos,-,29,1,,,,
37,-,Ebenezer Obey,"The Horse, The Man & the Son",-,37,1,,,,
38,-,Casting Crowns,Love You With the Truth,-,38,1,,,,
39,-,3 Palavrinhas,Estou Alegre,-,32,2,,,,
40,-,3 Palavrinhas,Meu Barco,-,40,2,,,,
41,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),50,15,13,,,,
42,-,Fiston Mbuyi,Eyebana,-,42,9,,,,
43,-,Jekalyn Carr,Changing Your Story,-,43,1,,,,
44,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,37,12,,,,
45,-,Ebenezer Obey,Ota Mi Dehin,-,45,1,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),84,7,24,,,,
47,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,47,7,,,,
48,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],74,27,15,,,,
49,-,Hillsong UNITED,So Will I (100 Billion X),-,8,24,,,,
50,-,Fiston Mbuyi,Bolingo,-,44,7,,,,
51,-,Mary Mary,Walking,-,5,1,,,,
52,-,Mercy Chinwo,Chinedum,-,12,16,,,,
53,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),68,29,10,,,,
54,-,Cory Asbury,Reckless Love,-,5,40,,,,
55,-,Hillsong Worship,Grace To Grace,-,48,6,,,,
56,up,3 Palavrinhas,Alô,93,56,2,,,,
57,-,Ebenezer Obey,Olomi Gbo Temi,-,57,1,,,,
58,-,Maranda Curtis,Open Heaven (Live),-,58,1,,,,
59,up,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",80,20,12,,,,
60,-,Gloria Gaynor,"Take My Hand, Precious Lord (feat. Jason Crabb, Mike Farris & Bart Millard)",-,60,1,,,,
61,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),31,25,5,,,,
62,-,Sunday Service Choir,Lift Up Your Voices,-,4,18,,,,
63,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,47,9,,,,
64,-,Tommy Fleming,Something Inside so Strong,-,57,2,,,,
65,down,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),33,33,3,,,,
66,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,15,9,,,,
67,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,10,,,,
68,-,Randy Travis,Three Wooden Crosses,-,10,22,,,,
69,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,24,16,,,,
70,up,Secury Boiz,Raid of Voltage,98,6,14,,,,
71,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,2,,,,
72,-,Sunday Service Choir,Father Stretch,-,3,20,,,,
73,-,3 Palavrinhas,O Sabão,-,73,2,,,,
74,-,3 Palavrinhas,Quem Fez,-,74,1,,,,
75,-,Hillsong Worship,I Surrender,-,40,1,,,,
76,-,Lauren Daigle,Look Up Child,-,5,35,,,,
77,-,Ebenezer Obey,Gbebe Mi Oluwa,-,77,1,,,,
78,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,11,,,,
79,-,3 Palavrinhas,Deus Criou os Peixes,-,72,1,,,,
80,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,20,,,,
81,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,7,,,,
82,-,Ashes Remain,On My Own,-,24,9,,,,
83,down,3 Palavrinhas,Vem Com Josué,72,7,3,,,,
84,-,Ebenezer Obey,Iba Folouwa,-,84,1,,,,
85,-,Sunday Service Choir,More Than Anything,-,13,12,,,,
86,-,Lauren Daigle,Here's My Heart,-,50,1,,,,
87,down,3 Palavrinhas,No Egito Escravo Fui,73,9,3,,,,
88,down,3 Palavrinhas,Estátua de Sal,77,56,3,,,,
89,-,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],-,8,1,,,,
90,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,23,,,,
91,-,3 Palavrinhas,3 Palavrinhas,-,76,1,,,,
92,-,Hillsong Worship,New Wine,-,20,1,,,,
93,down,3 Palavrinhas,Pedro Tiago e João no Barquinho,85,51,2,,,,
94,down,Lauren Daigle,Still Rolling Stones,62,7,21,,,,
95,-,시와 그림,마음의 이야기,-,95,1,,,,
96,-,Cody Carnes,Run To the Father,-,10,9,,,,
97,-,3 Palavrinhas,Churuá,-,20,2,,,,
98,down,3 Palavrinhas,Rei Davi,88,56,2,,,,
99,-,Hillsong Worship,For Those Who Are To Come,-,21,1,,,,
100,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,19,8,,,,
