Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Lauren Daigle,You Say,2,1,106,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,106,,,,
4,up,Montell Fish,Fall in Love with You.,26,4,2,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,33,,,,
6,down,Candi Staton,Young Hearts Run Free,4,1,106,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,78,,,,
8,up,Montell Fish,Talk 2 Me,9,4,16,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,106,,,,
10,up,Hillsong Worship,Overwhelmed,18,8,69,,,,
11,up,Hillsong Worship,You're In My Heart,27,6,60,,,,
12,up,Hillsong Worship,No More Than a Heartbeat,20,6,72,,,,
13,down,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",5,5,2,,,,
14,down,Hillsong Worship,Grace (Instrumental),13,6,63,,,,
15,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),7,6,20,,,,
16,down,Hillsong Worship,"Abba, Father",14,4,58,,,,
17,up,Hillsong Worship,Simply Worship,31,8,71,,,,
18,up,Hillsong Worship,Jesus Our Lord Jesus,21,5,64,,,,
19,-,Victor Thompson,Dependable God,-,9,1,,,,
20,up,Hillsong Worship,Hear Our Prayer,29,7,55,,,,
21,down,Hillsong Worship,The Lord Is Good,15,8,58,,,,
22,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,21,8,,,,
23,up,Hillsong Worship,Spring of Live,24,8,64,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,8,57,,,,
25,down,Hillsong Worship,Let Your Kingdom Come,19,7,67,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,5,60,85,2020-03-22,78,2020-03-29
27,-,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],-,8,22,,,,
28,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",55,25,3,,,,
29,down,Hillsong Worship,Keep Falling In Love,17,7,59,,,,
30,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),6,6,24,,,,
31,-,Francesca Battistelli,God Is Good,-,31,1,,,,
32,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,17,,,,
33,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),16,7,72,,,,
34,up,Cory Asbury,Reckless Love,70,5,66,,,,
35,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,32,11,,,,
36,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,2,47,,,,
37,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,5,1,,,,
38,up,Lauren Daigle,Look Up Child,40,5,58,,,,
39,down,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),32,32,5,,,,
40,-,Moses Bliss,Too Faithful,-,19,2,,,,
41,-,Bethel Music,Rescue (feat. Lauren Daigle),-,14,1,,,,
42,-,Elevation Worship,Praise Goes On (Live),-,42,1,,,,
43,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,43,3,,,,
44,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),47,6,18,,,,
45,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,21,1,,,,
46,up,Phil Wickham,It's Always Been You,49,20,8,,,,
47,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,17,,,,
48,-,Sunday Service Choir,Rain,-,10,17,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,49,2,,,,
50,up,Evan Craft & Danny Gokey,Be Alright (Radio Edit),65,40,4,,,,
51,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,36,,,,
52,up,Hillsong Worship,So Will I (100 Billion X),79,7,57,,,,
53,-,Tribl,Ways for Me (feat. Dante Bowe),-,41,1,,,,
54,-,Kevin Quinn,Wildfire,-,54,1,,,,
55,-,Mercy Chinwo,Na You Dey Reign,-,18,14,,,,
56,up,Montell Fish,Call U Tomorrow,61,19,2,,,,
57,-,EBEN,Jesus at the Centre,-,57,1,,,,
58,-,Riley Clemmons,For The Good,-,36,1,,,,
59,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,47,10,,,,
60,-,Jonathan Traylor,The Table,-,51,1,,,,
61,-,Tenth Avenue North,By Your Side,-,61,1,,,,
62,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,17,26,,,,
63,-,Tauren Wells & Rascal Flatts,Until Grace,-,63,1,,,,
64,-,Phil Wickham,House of the Lord,-,18,6,,,,
65,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,16,14,,,,
66,-,Dunsin Oyekan,Breathe,-,14,9,,,,
67,-,Bethel Music & We The Kingdom,The Light in You,-,44,1,,,,
68,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,17,12,,,,
69,-,Acer Chap,No Worry (feat. Donny Keyz),-,69,1,,,,
70,-,Psalmist Raine,I Surrender (Live),-,70,1,,,,
71,-,Canyon Hills Worship,Spirit Of God (Live / Radio Edit),-,71,1,,,,
72,-,Casting Crowns,Scars in Heaven,-,15,7,,,,
73,-,Austin French,Rest For Your Soul (Radio Edit),-,73,1,,,,
74,-,Kari Jobe & Cody Carnes,Obsession (Live),-,25,2,,,,
75,up,Housefires,Build My Life,80,43,7,,,,
76,-,Cody Carnes,Run To the Father,-,10,20,,,,
77,-,Cory Asbury,Egypt (Studio Version),-,16,2,,,,
78,-,Elevation Worship,RATTLE! (Live),-,13,14,,,,
79,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,25,,,,
80,-,Tasha Layton,Look What You've Done,-,49,3,,,,
81,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,22,1,,,,
82,-,Dunsin Oyekan,Fragrance to Fire,-,11,12,,,,
83,-,Leeland,Way Maker (Live),-,7,47,,,,
84,-,Fiston Mbuyi,Surpris,-,15,30,,,,
85,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,29,3,,,,
86,-,Bob Carlisle,Butterfly Kisses,-,32,2,,,,
87,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,24,26,,,,
88,down,Matthew West,What If,41,41,4,,,,
89,-,Cody Carnes,All My Delight,-,27,2,,,,
90,-,for KING & COUNTRY,Amen,-,35,5,,,,
91,-,Cody Carnes,The Cross Has the Final Word,-,33,2,,,,
92,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,92,1,,,,
93,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,52,,,,
94,-,Cody Carnes,What Freedom Feels Like,-,34,2,,,,
95,down,Crowder,Forgiven,56,56,2,,,,
96,-,Marizu,Wonder (Acoustic),-,96,1,,,,
97,-,SEASONS COLLECTIVE,The Word Is Alive,-,97,1,,,,
98,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,33,,,,
99,-,Kari Jobe & Cody Carnes,Cover the Earth,-,31,2,,,,
100,-,Francesca Battistelli,Holy Spirit,-,13,4,,,,
