Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,136,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,136,,,,
4,up,Lauren Daigle,You Say,5,1,135,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Fall in Love with You.,14,4,32,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,108,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,63,,,,
8,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),8,6,4,,,,
9,up,Hillsong Worship,Overwhelmed,19,8,94,,,,
10,up,Cory Asbury,Reckless Love,68,5,78,,,,
11,up,Cedarmont Kids,Slumber Song (Brahms),24,5,21,,,,
12,down,Montell Fish,Talk 2 Me,11,4,44,,,,
13,down,Montell Fish,Destroy Myself Just For You,6,5,27,,,,
14,down,Hillsong Worship,No More Than a Heartbeat,9,6,97,,,,
15,up,Hillsong Worship,Grace (Instrumental),16,6,86,,,,
16,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),53,6,47,,,,
17,up,Hillsong Worship,Keep Falling In Love,28,7,79,,,,
18,up,Lauren Daigle,Rescue,21,1,126,74,2019-10-13,74,2019-10-13
19,-,Phil Wickham,Living Hope,-,6,13,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",54,17,34,,,,
21,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),86,7,96,,,,
22,down,Hillsong Worship,Let Your Kingdom Come,13,7,92,,,,
23,down,Hillsong Worship,Jesus Our Lord Jesus,20,5,90,,,,
24,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,22,5,,,,
25,down,Hillsong Worship,You're In My Heart,17,6,87,,,,
26,-,Elijah Oyelade,Spirit Pray II,-,26,3,,,,
27,up,Hillsong Worship,What a Beautiful Name,36,6,110,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),10,2,131,,,,
29,up,Hillsong Worship,Who You Say I Am,82,10,102,,,,
30,-,Montell Fish,Hollow Lover,-,16,1,,,,
31,-,Hillsong Young & Free,At The Cross (Acoustic),-,31,1,,,,
32,-,CAIN,Rise Up (Lazarus),-,28,5,,,,
33,up,Lauren Daigle,Still Rolling Stones,41,7,48,,,,
34,-,Vinesong,Let Your Living Water Flow,-,34,1,,,,
35,down,Leeland,Way Maker (Live),18,7,59,,,,
36,-,Crowder,Come As You Are,-,36,1,,,,
37,-,Lauren Daigle,Trust in You,-,8,16,,,,
38,up,Randy Travis,Three Wooden Crosses,78,10,51,,,,
39,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),81,15,35,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,8,76,,,,
41,-,Hillsong UNITED,Another in the Fire (Live),-,9,47,,,,
42,down,Hillsong Worship,Spring of Live,26,8,82,,,,
43,-,Lauren Daigle,First,-,23,15,,,,
44,-,Lauren Daigle,Hold On To Me,-,6,32,,,,
45,-,Liam Lawton,In the Quiet,-,45,2,,,,
46,-,UPPERROOM,Tremble (Live) [feat. Abbie Simmons],-,46,1,,,,
47,-,ホーク・ネルソン,Sold Out,-,47,1,,,,
48,up,Tasha Cobbs Leonard,Fill Me Up (Live),61,17,30,,,,
49,up,Lauren Daigle,Look Up Child,91,5,76,,,,
50,-,Brandon Heath,See Me Through It,-,40,1,,,,
51,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,13,8,,,,
52,-,Lauren Daigle,How Can It Be,-,11,17,,,,
53,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,2,73,,,,
54,-,CeCe Winans & Lauren Daigle,Believe For It,-,28,3,,,,
55,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),100,6,49,,,,
56,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,46,,,,
57,-,Casting Crowns,God of All My Days,-,42,4,,,,
58,-,Lauren Daigle,Come Alive (Dry Bones),-,24,12,,,,
59,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),83,12,16,,,,
60,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,28,,,,
61,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,14,,,,
62,-,Riley Clemmons,Fighting for Me,-,62,5,,,,
63,-,Citipointe Live,Into the Deep (Live),-,63,1,,,,
64,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,34,2,,,,
65,-,Anne Wilson,My Jesus,-,54,4,,,,
66,-,Lauren Daigle,Everything,-,15,38,,,,
67,-,Acer Chap,Soar,-,67,1,,,,
68,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,36,,,,
69,-,Maranatha! Music,Fresh Wind,-,69,1,,,,
70,-,Amanda Lindsey Cook,Awakening,-,22,3,,,,
71,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],51,7,60,,,,
72,-,Jeremy Camp,Can't Take Away,-,72,1,,,,
73,-,Rhett Walker,Gospel Song,-,73,2,,,,
74,-,Lauren Daigle,This Girl,-,16,43,,,,
75,down,Victor Thompson,Dependable God,59,9,27,,,,
76,-,for KING & COUNTRY,The Proof of Your Love,-,74,1,,,,
77,-,Jenn Johnson,Mention of Your Name,-,64,2,,,,
78,down,Montell Fish,And I'd Go a Thousand Miles,43,9,16,,,,
79,-,Lauren Daigle,Tremble,-,36,6,,,,
80,-,Chris McClarney,Speak To The Mountains,-,37,8,,,,
81,-,Ashes Remain,On My Own,-,24,13,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,26,2,,,,
83,down,Moses Bliss,Too Faithful,45,13,24,,,,
84,-,All Sons & Daughters,Rest In You,-,84,1,,,,
85,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,57,,,,
86,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,16,,,,
87,-,Lauren Daigle,O'Lord,-,29,12,,,,
88,-,Lauren Daigle,Love Like This,-,10,52,,,,
89,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),44,44,2,,,,
90,-,Jon Reddick,"God, Turn It Around (Radio Version)",-,90,1,,,,
91,-,Hillsong Worship,I Surrender (Live),-,6,65,,,,
92,-,Ryan Ellis,Heart of the Father,-,48,5,,,,
93,-,Kathryn Crosweller,I Watch the Sunrise,-,20,6,,,,
94,-,ステイプル・シンガーズ,I'll Take You There,-,34,6,,,,
95,-,Grace Lokwa,Your Glory,-,95,1,,,,
96,-,MercyMe,On Our Way (feat. Sam Wesley),-,29,6,,,,
97,-,Big Daddy Weave,Alive,-,91,2,,,,
98,-,Mosaic MSC,Tremble,-,23,7,,,,
99,-,Grace Lokwa,Yahweh (feat. Prinx Emmanuel),-,99,1,,,,
100,-,one sonic society,Great Are You Lord,-,21,4,,,,
