Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,67,,,,
2,up,Lauren Daigle,You Say,2,1,67,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,67,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,67,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,67,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,42,,,,
7,up,Lauren Daigle,Rescue,10,1,64,74,2019-10-13,74,2019-10-13
8,up,Hillsong Worship,I Surrender (Live),33,6,23,,,,
9,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),38,2,16,,,,
10,up,Hillsong Worship,What a Beautiful Name,19,6,54,,,,
11,up,Lauren Daigle,Look Up Child,67,5,43,,,,
12,up,Lauren Daigle,Love Like This,70,10,29,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,5,36,85,2020-03-22,78,2020-03-29
14,up,Hillsong UNITED,Another in the Fire (Live),24,9,29,,,,
15,up,Mercy Chinwo,Excess Love,88,15,36,,,,
16,down,Cory Asbury,Reckless Love,14,5,49,,,,
17,-,Lauren Daigle,How Can It Be,-,11,6,,,,
18,-,Lauren Daigle,Trust in You,-,8,4,,,,
19,-,Plumb,Cut,-,10,10,,,,
20,-,Lauren Daigle,Still Rolling Stones,-,7,27,,,,
21,-,Hillsong Worship,Hear Our Prayer,-,7,23,,,,
22,-,Marvin Sapp,Praise Him In Advance,-,14,3,,,,
23,-,Lauren Daigle,First,-,23,3,,,,
24,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,38,,,,
25,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,15,,,,
26,-,Mercy Chinwo,Na You Dey Reign,-,18,4,,,,
27,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,4,,,,
28,down,Mercy Chinwo,Obinasom,27,10,16,,,,
29,-,Lauren Daigle,Come Alive (Dry Bones),-,24,2,,,,
30,-,Hillsong Worship,Grace (Instrumental),-,6,35,,,,
31,down,Hillsong Worship,Who You Say I Am,15,10,53,,,,
32,down,Hillsong Worship,Fresh Wind,21,17,3,,,,
33,-,William McDowell,"Only You Can Satisfy (feat. Chris Lawson) [Live From Chattanooga, TN]",-,33,8,,,,
34,-,Lauren Daigle,Everything,-,15,20,,,,
35,up,William McDowell,Spirit Break Out (feat. Trinity Anderson),97,35,5,,,,
36,down,Sixpence None the Richer,Kiss Me,12,5,61,,,,
37,-,Hillsong Worship,You're In My Heart,-,6,32,,,,
38,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,32,,,,
39,-,Nathaniel Bassey,The Living God (feat. Cynthia Maccauley),-,39,1,,,,
40,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),34,11,12,,,,
41,-,Hillsong Worship,With Everything,-,41,1,,,,
42,-,Nathaniel Bassey,Jesus Jesus,-,42,1,,,,
43,-,Tope Alabi,Yes and Amen,-,30,7,,,,
44,-,Mary Mary,Walking,-,5,14,,,,
45,-,Hillsong Worship,Overwhelmed,-,8,38,,,,
46,up,Beverly Ann,Dancing in the Sky,53,9,22,,,,
47,-,Bryson Gray,Lose It All (feat. Tyson James),-,47,1,,,,
48,-,Le'Andria Johnson,God Will Take Care of You,-,48,1,,,,
49,-,Hillsong Worship,King of Kings,-,5,51,,,,
50,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,23,13,,,,
51,-,Kristene DiMarco,Fear Not,-,51,1,,,,
52,-,Hillsong Worship,No More Than a Heartbeat,-,6,38,,,,
53,-,Hillsong Worship,Let Your Kingdom Come,-,7,36,,,,
54,-,Johnny Cash,Daddy Sang Bass,-,6,38,,,,
55,-,Elevation Worship,My Testimony (Live),-,30,11,,,,
56,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,8,,,,
57,-,Victoria Orenze,Draw,-,35,1,,,,
58,down,Elevation Worship,RATTLE! (Live),57,13,9,,,,
59,-,ブリット・ニコル,When She Cries,-,51,3,,,,
60,-,Lauren Daigle,This Girl,-,16,24,,,,
61,-,Lauren Daigle,O'Lord,-,29,2,,,,
62,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,39,2,,,,
63,-,Rich Tolbert Jr.,He's in Control,-,63,1,,,,
64,-,Chris Tomlin,Is He Worthy?,-,25,4,,,,
65,-,Nathaniel Bassey,Elshaddai (feat. Olumide Iyun),-,65,1,,,,
66,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,15,2,,,,
67,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,15,,,,
68,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,26,1,,,,
69,-,Nathaniel Bassey,Hallelujah Eh,-,65,1,,,,
70,down,Chris Tomlin,Nobody Loves Me Like You,54,14,2,,,,
71,-,Morada,Uma Coisa (Ao Vivo),-,69,1,,,,
72,-,Hillsong Worship,You'll Come,-,72,1,,,,
73,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,26,,,,
74,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,17,,,,
75,-,Hillsong Worship,Spring of Live,-,8,33,,,,
76,-,Hillsong Worship,Man of Sorrows,-,49,1,,,,
77,-,Keith Green,There Is a Redeemer,-,77,1,,,,
78,-,Sunday Service Choir,Excellent,-,13,7,,,,
79,-,Leeland,Way Maker (Live),-,7,42,,,,
80,-,Kristene DiMarco,It Is Well (Live),-,70,2,,,,
81,-,Mercy Chinwo,Chinedum,-,12,19,,,,
82,down,Hillsong UNITED,So Will I (100 Billion X),25,8,31,,,,
83,-,Ashes Remain,On My Own,-,24,10,,,,
84,-,Hillsong Worship,Valentine,-,84,1,,,,
85,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),26,20,3,,,,
86,down,Hillsong Worship,Take Heart (MMXX),68,10,7,,,,
87,down,Elevation Worship,Do It Again (Live),52,18,11,,,,
88,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,5,,,,
89,up,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],94,18,2,,,,
90,-,Sunday Service Choir,Father Stretch,-,3,22,,,,
91,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),29,13,4,,,,
92,down,Hillsong Worship,So Will I (100 Billion X),7,7,32,,,,
93,down,Canção e Louvor,Sossega (Live),58,58,2,,,,
94,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,11,28,,,,
95,down,Hillsong Worship,No One but You (Acoustic),83,8,19,,,,
96,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),18,7,41,,,,
97,-,Bryson Gray,Bringing God Back,-,97,1,,,,
98,down,Chris Tomlin,Who You Are To Me (feat. Lady A),8,7,9,,,,
99,-,Le'Andria Johnson,Jesus (Live Extended),-,99,1,,,,
100,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),87,38,14,,,,
