Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,18,,,,
2,up,Lauren Daigle,You Say,2,1,18,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),5,2,18,,,,
4,up,Candi Staton,Young Hearts Run Free,6,1,18,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,18,,,,
6,down,Lauren Daigle,Rescue,4,1,18,74,2019-10-13,74,2019-10-13
7,up,Sixpence None the Richer,Kiss Me,7,5,14,,,,
8,-,Hillsong UNITED,So Will I (100 Billion X),-,8,11,,,,
9,down,Hillsong Worship,King of Kings,8,5,18,,,,
10,up,Lauren Daigle,Love Like This,13,10,16,,,,
11,up,Sunday Service Choir,Father Stretch,23,3,10,,,,
12,up,Hillsong UNITED,As You Find Me (Live),73,12,11,,,,
13,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,12,,,,
14,down,Leeland,Way Maker (Live),12,7,17,,,,
15,up,Lauren Daigle,Everything,94,15,12,,,,
16,-,Prophète Joel Exceldist Ikwapa,Amina,-,16,2,,,,
17,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,7,16,,,,
18,down,Cory Asbury,Reckless Love,14,5,18,,,,
19,-,Cody Carnes,Christ Be Magnified,-,17,1,,,,
20,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),81,20,4,,,,
21,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,16,,,,
22,down,Hillsong UNITED,Good Grace (Live),21,9,14,,,,
23,-,Elevation Worship,Love Won't Give Up,-,23,4,,,,
24,up,Moise Mbiye,Na Nzela Na Ngai,46,10,4,,,,
25,-,Robin Mark,When It's All Said and Done,-,25,1,,,,
26,down,Sunday Service Choir,Revelations 19:1,22,11,11,,,,
27,-,Elevation Worship,With You,-,20,8,,,,
28,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,1,,,,
29,-,Elevation Worship,O Come to the Altar (Live),-,11,9,,,,
30,-,David Phelps,End of the Beginning,-,30,1,,,,
31,-,Bethel Music & William Matthews,Shine on Us (Live),-,31,1,,,,
32,-,Hillsong Young & Free,Best Friends (Studio),-,32,1,,,,
33,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,15,10,,,,
34,up,Hillsong Worship,The Lord Is Good,82,8,7,,,,
35,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,35,1,,,,
36,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],61,12,12,,,,
37,up,Hillsong Worship,Who You Say I Am,91,10,18,,,,
38,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],29,18,4,,,,
39,up,Hillsong Worship,Spring of Live,62,8,9,,,,
40,-,Bethel Music & Brandon Lake,We Praise You (Live),-,40,1,,,,
41,-,Mercy Chinwo,Excess Love,-,15,11,,,,
42,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,10,,,,
43,down,Hillsong UNITED,Another in the Fire (Live),9,9,12,,,,
44,up,Hillsong Worship,Keep Falling In Love,66,7,8,,,,
45,-,Moise Mbiye,Juste disponible,-,45,2,,,,
46,-,Big Daddy Weave,I Know,-,46,1,,,,
47,-,시와 그림,아버지의 응원가,-,47,1,,,,
48,up,Hillsong Worship,Grace (Instrumental),68,6,8,,,,
49,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,34,9,,,,
50,up,Moise Mbiye,O Merité,54,45,3,,,,
51,-,Sunday Service Choir,Rain,-,10,9,,,,
52,-,Moses Bliss,Too Faithful,-,13,4,,,,
53,down,Hillsong Worship,Let Your Kingdom Come,26,7,8,,,,
54,-,Fiston Mbuyi,J ai confiance,-,30,5,,,,
55,down,Hillsong Worship,Jesus Our Lord Jesus,40,5,8,,,,
56,-,Cory Asbury,The Father's House,-,16,2,,,,
57,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,29,5,,,,
58,-,Sunday Service Choir,That's How the Good Lord Works,-,18,5,,,,
59,down,Hillsong Worship,You're In My Heart,48,6,7,,,,
60,-,Mercy Chinwo,Imenem,-,60,1,,,,
61,-,Kirk Franklin,Love Theory,-,20,4,,,,
62,-,Lauren Daigle,Losing My Religion,-,9,7,,,,
63,down,Sunday Service Choir,More Than Anything,43,13,9,,,,
64,down,Hillsong Worship,Overwhelmed,53,8,7,,,,
65,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,13,3,,,,
66,down,Hillsong Worship,No More Than a Heartbeat,56,6,8,,,,
67,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,65,2,,,,
68,down,Sinach,I Know Who I Am,20,20,4,,,,
69,-,Johnny Cash,Daddy Sang Bass,-,6,7,,,,
70,-,CalledOut Music,My Prayer (Yahweh),-,49,1,,,,
71,-,Moise Mbiye,Kaka Yesu,-,24,3,,,,
72,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,3,,,,
73,-,Lauren Daigle,This Girl,-,16,13,,,,
74,-,Newsboys,God's Not Dead (Like a Lion),-,74,1,,,,
75,down,Fiston Mbuyi,Winner,70,18,10,,,,
76,-,MercyMe,Even If,-,27,3,,,,
77,-,Phil Thompson,My Response (feat. Jubilee Worship),-,77,3,,,,
78,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,52,1,,,,
79,up,Moise Mbiye,Akosi Ngai Te,83,11,4,,,,
80,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,5,,,,
81,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,12,2,,,,
82,-,Zach Williams,Rescue Story,-,14,4,,,,
83,down,Hillsong Worship,New Wine,19,12,7,,,,
84,down,Matthew West,The God Who Stays,10,10,4,,,,
85,-,William McDowell,"Still Moving (Live From Chattanooga, TN)",-,41,5,,,,
86,up,Elevation Worship,Here as in Heaven (Live),87,18,4,,,,
87,down,Lauren Daigle,Look Up Child,11,5,16,,,,
88,down,Moise Mbiye,O Landi Nga Ti Awa,50,42,4,,,,
89,down,Marvin Sapp,Never Would Have Made It,15,15,2,,,,
90,-,Robin Mark,Days of Elijah,-,90,1,,,,
91,down,Moise Mbiye,Fidèle,74,30,3,,,,
92,down,Sunday Service Choir,Follow Me - Faith,85,8,8,,,,
93,down,Sunday Service Choir,Ultralight Beam,80,6,10,,,,
94,-,Lauren Daigle,Your Wings,-,19,5,,,,
95,-,Robin Mark,Be Unto Your Name,-,95,1,,,,
96,down,Mercy Chinwo,Chinedum,44,12,9,,,,
97,-,Tori Kelly,Psalm 42,-,43,1,,,,
98,-,Tye Tribbett,Craving (Live),-,70,2,,,,
99,down,Moise Mbiye,Mosungi Na Ngai,84,76,3,,,,
100,down,Hillsong Worship,What a Beautiful Name,28,6,15,,,,
