Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,71,,,,
2,up,Lauren Daigle,You Say,2,1,71,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,71,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,71,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,71,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,46,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,2,20,,,,
8,up,Hillsong Worship,I Surrender (Live),12,6,27,,,,
9,up,Phil Wickham,Battle Belongs,16,9,10,,,,
10,up,Lauren Daigle,Rescue,10,1,68,74,2019-10-13,74,2019-10-13
11,-,Elevation Worship,O Come to the Altar (Live),-,11,17,,,,
12,-,Bethel Music & Dante Bowe,Champion (Live),-,12,12,,,,
13,-,Nathaniel Bassey,Casting Crowns,-,13,6,,,,
14,up,The Belonging Co & Danny Gokey,Every Victory (Live),37,14,2,,,,
15,-,Kari Jobe,The Blessing (Live),-,15,7,,,,
16,up,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),25,16,2,,,,
17,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,42,,,,
18,down,Cory Asbury,Reckless Love,13,5,52,,,,
19,-,I AM THEY,Faithful God,-,19,5,,,,
20,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,20,1,,,,
21,up,Lauren Daigle,Hold On To Me,68,6,2,,,,
22,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,29,,,,
23,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,23,1,,,,
24,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,24,14,,,,
25,-,Elevation Worship,See A Victory,-,9,28,,,,
26,up,Sixpence None the Richer,Kiss Me,26,5,65,,,,
27,-,Hillsong Worship,Who You Say I Am,-,10,55,,,,
28,-,Travis Greene,Won't Let Go,-,28,4,,,,
29,-,Pat Barrett & Chris Tomlin,As For Me,-,29,1,,,,
30,-,Josh Baldwin,Evidence,-,18,6,,,,
31,-,Secondary Citizens,Shining,-,16,12,,,,
32,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),82,7,45,,,,
33,down,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],18,8,10,,,,
34,-,Carlton Pearson,In the Arms of Jesus (Live),-,34,1,,,,
35,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,28,,,,
36,-,JUDAH.,Just Because,-,36,1,,,,
37,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,19,,,,
38,up,Elevation Worship,RATTLE! (Live),66,13,11,,,,
39,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,20,,,,
40,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,40,2,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,5,40,85,2020-03-22,78,2020-03-29
42,down,Hillsong Worship,Take Heart (MMXX),19,10,9,,,,
43,-,Dante Bowe,joyful,-,24,1,,,,
44,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,44,3,,,,
45,-,"SEU Worship, David Ryan Cook & Hollyn",Clouds Are Clearing,-,45,1,,,,
46,up,Riley Clemmons,Healing,80,46,2,,,,
47,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,28,,,,
48,-,Jordan Feliz,Next to Me,-,12,2,,,,
49,-,Elevation Worship,Graves Into Gardens (Studio),-,41,6,,,,
50,up,Hillsong Worship,Fresh Wind,52,17,7,,,,
51,down,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",40,40,2,,,,
52,-,Hillsong Young & Free,Never Have I Ever (Studio),-,52,1,,,,
53,-,Mack Brock,Your Presence Is A Promise (Live),-,53,1,,,,
54,up,Andrew Ripp,Jericho,75,27,5,,,,
55,-,Chris Tomlin,Good Good Father,-,8,8,,,,
56,up,Lydia Laird,Hallelujah Even Here,84,36,6,,,,
57,down,Cory Asbury,Sparrows,43,33,8,,,,
58,-,Da' T.R.U.T.H.,Welcome Home (feat. James Fortune),-,58,1,,,,
59,-,Zach Williams,Less Like Me,-,59,1,,,,
60,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,14,,,,
61,-,Martin Anderwelt,No Arguments,-,34,5,,,,
62,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),65,12,8,,,,
63,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,63,1,,,,
64,down,Hillsong Worship,What a Beautiful Name,11,6,58,,,,
65,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,17,,,,
66,-,Mandisa,It's Not Over (feat. Jasmine Murray & Rita Springer),-,66,1,,,,
67,down,Mercy Chinwo,Obinasom,51,10,18,,,,
68,-,Da' T.R.U.T.H.,Heartbeat (feat. Lecrae & Lauren Lee),-,68,1,,,,
69,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],58,7,40,,,,
70,-,Da' T.R.U.T.H.,Change the World (feat. Chris August),-,70,1,,,,
71,-,Kirk Franklin,Love Theory,-,20,13,,,,
72,-,Tauren Wells,All God's Children,-,72,2,,,,
73,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,10,,,,
74,-,Da' T.R.U.T.H.,Promises (feat. Isaac Carree),-,74,1,,,,
75,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,17,20,,,,
76,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,76,3,,,,
77,-,Da' T.R.U.T.H.,Press (feat. Papa San & Canon),-,77,1,,,,
78,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,13,7,,,,
79,-,Dunsin Oyekan,Yah,-,6,5,,,,
80,-,Matthew West,Truth Be Told,-,17,7,,,,
81,down,Hillsong UNITED,Another in the Fire (Live),47,9,33,,,,
82,-,Jack Cassidy,Run at the Giant,-,72,1,,,,
83,-,Randy Travis,Three Wooden Crosses,-,10,31,,,,
84,-,Johnny Cash,Daddy Sang Bass,-,6,39,,,,
85,-,We The Kingdom,God So Loved,-,42,5,,,,
86,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,10,,,,
87,down,Judikay,Capable God,9,7,21,,,,
88,down,Hillsong UNITED,So Will I (100 Billion X),17,8,35,,,,
89,up,Chris Tomlin,Who You Are To Me (feat. Lady A),96,7,12,,,,
90,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,19,,,,
91,-,Riley Clemmons,Keep On Hoping,-,44,1,,,,
92,-,Cory Asbury,Dear God,-,64,2,,,,
93,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,25,4,,,,
94,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,30,,,,
95,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,20,4,,,,
96,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,18,10,,,,
97,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,27,,,,
98,down,Sanctus Real,My God Is Still the Same,92,16,2,,,,
99,down,Hillsong Worship,What a Beautiful Name (Acoustic),97,39,4,,,,
100,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,100,1,,,,
