Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,58,,,,
2,up,Lauren Daigle,You Say,2,1,58,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,58,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,33,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,58,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,58,,,,
7,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),17,7,32,,,,
8,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,18,2,7,,,,
9,down,Lauren Daigle,Rescue,7,1,55,74,2019-10-13,74,2019-10-13
10,-,Hillsong Worship,Let Your Kingdom Come,-,7,31,,,,
11,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,29,,,,
12,-,Hillsong Worship,Spring of Live,-,8,31,,,,
13,-,Hillsong Worship,You're In My Heart,-,6,30,,,,
14,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,2,7,,,,
15,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),64,15,15,,,,
16,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),16,16,24,,,,
17,-,LEDGER,My Arms,-,17,3,,,,
18,up,Hillsong Worship,Keep Falling In Love,36,7,27,,,,
19,down,Sixpence None the Richer,Kiss Me,12,5,53,,,,
20,-,Hillsong Worship,Hear Our Prayer,-,7,18,,,,
21,up,Hillsong Worship,Grace (Instrumental),42,6,30,,,,
22,up,Hillsong Worship,No More Than a Heartbeat,47,6,35,,,,
23,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,25,,,,
24,up,Maverick City Music,Take Me Back (feat. Dante Bowe),83,24,4,,,,
25,-,Judikay,Song of Angels (Ndi Mo Zi),-,21,5,,,,
26,-,Hillsong Worship,Overwhelmed,-,8,34,,,,
27,down,Pentatonix,Amazing Grace (My Chains Are Gone),23,9,3,,,,
28,-,Beverly Ann,Dancing in the Sky,-,9,15,,,,
29,-,Travis Greene,Made a Way,-,19,23,,,,
30,-,Tope Alabi,Yes and Amen,-,30,5,,,,
31,down,Randy Travis,Three Wooden Crosses,29,10,27,,,,
32,-,Hillsong UNITED,Fire Fall Down (Live),-,32,1,,,,
33,-,Fiston Mbuyi,Surpris,-,15,22,,,,
34,-,Oh Holy Night,O Holy Night,-,8,2,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,23,4,,,,
36,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],73,5,24,,,,
37,-,Sonnie Badu,My Soul Says Yes (Live),-,37,1,,,,
38,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,29,11,,,,
39,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",-,20,15,,,,
40,down,Hillsong Worship,What a Beautiful Name,25,6,46,,,,
41,-,Hillsong UNITED,Good Grace (Live),-,9,27,,,,
42,down,Judikay,Capable God,11,7,10,,,,
43,up,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",68,43,2,,,,
44,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,23,11,,,,
45,-,Estêvão Queiroga,Bom e Mau,-,45,1,,,,
46,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,46,1,,,,
47,-,Estêvão Queiroga,Corre Atrás do Vento,-,47,1,,,,
48,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,48,1,,,,
49,-,Moses Bliss,Too Faithful,-,13,15,,,,
50,-,Bethel Music,The Blessing (feat. We The Kingdom),-,33,7,,,,
51,-,Leanna Crawford,Christmas Dreamin',-,51,1,,,,
52,-,William McDowell,"Stay (Live From Chattanooga, TN)",-,52,1,,,,
53,-,Lauren Daigle,Love Like This,-,10,26,,,,
54,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,20,4,,,,
55,up,Johnny Cash,Daddy Sang Bass,89,6,32,,,,
56,-,Hillsong Worship,Simply Worship,-,8,34,,,,
57,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,18,6,,,,
58,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,58,1,,,,
59,-,Victoria Orenze,Covenant Keeping God,-,41,1,,,,
60,down,Sunday Service Choir,Lift Up Your Voices,22,4,20,,,,
61,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,29,3,,,,
62,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,12,,,,
63,-,William McDowell,I Give Myself Away,-,23,6,,,,
64,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,45,3,,,,
65,-,Hillsong UNITED,Wonder,-,22,5,,,,
66,up,New Creation Church,I Fall At Your Feet,87,66,2,,,,
67,-,Hillsong Worship,King of Kings,-,5,48,,,,
68,up,New Creation Church,I'm Held By Your Love,98,68,2,,,,
69,-,Hillsong Worship,I Surrender (Live),-,6,17,,,,
70,-,Hillsong UNITED,Search My Heart,-,70,1,,,,
71,-,Marizu,Looku Looku,-,45,3,,,,
72,-,Judikay,More Than Gold,-,66,3,,,,
73,-,New Creation Church,You Gave,-,73,1,,,,
74,-,Hillsong UNITED,Shadow Step,-,34,1,,,,
75,-,New Creation Church,More,-,75,1,,,,
76,-,Hillsong Worship,"Abba, Father",-,4,25,,,,
77,-,Tasha Cobbs Leonard,Happy (Live),-,77,1,,,,
78,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],66,27,17,,,,
79,-,Nathaniel Bassey & Lovesong,Who Compares,-,79,1,,,,
80,-,Hillsong Worship,The Lord Is Good,-,8,28,,,,
81,-,Judikay,Omemma,-,30,5,,,,
82,-,New Creation Church,Worthy To Be Praised,-,82,1,,,,
83,-,All Sons & Daughters,Great Are You Lord (Live),-,41,4,,,,
84,-,G.U.C,All That Matters,-,9,6,,,,
85,-,Cody Carnes,Run To the Father,-,10,11,,,,
86,-,Limoblaze,Jeje (feat. Asha Ellia),-,73,2,,,,
87,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,35,,,,
88,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,65,7,,,,
89,-,Nathaniel Bassey & Lovesong,No Other God,-,89,1,,,,
90,-,New Creation Church,Fall Afresh On Me,-,90,1,,,,
91,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,91,1,,,,
92,-,New Creation Church,Jesus My Lord My Life,-,92,1,,,,
93,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),13,13,3,,,,
94,down,Fiston Mbuyi,Winner,44,18,22,,,,
95,-,Judikay,Man of Galilee,-,56,3,,,,
96,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,25,,,,
97,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,11,7,,,,
98,-,Hillsong UNITED,Not Today,-,30,7,,,,
99,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,8,,,,
100,-,Judikay,Alanu (feat. Babz Carpenterz),-,95,2,,,,
