Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,49,,,,
2,up,Lauren Daigle,You Say,2,1,49,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),26,2,49,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,49,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,49,,,,
6,up,Sixpence None the Richer,Kiss Me,6,5,45,,,,
7,up,3 Palavrinhas,Assim Vou Louvar,24,7,2,,,,
8,up,Hillsong Worship,What a Beautiful Name,31,6,38,,,,
9,up,Secury Boiz,Ignore Confidence,88,9,10,,,,
10,up,Ravenclor,Little Shack,39,5,21,,,,
11,-,Ravenclor,Prince Wacco,-,11,16,,,,
12,-,3 Palavrinhas,"É Bom, É Muito Bom",-,12,1,,,,
13,-,3 Palavrinhas,Deus Lhe Tem Amor,-,10,1,,,,
14,-,3 Palavrinhas,O Trenzinho,-,14,1,,,,
15,-,Ravenclor,Mind Maker,-,6,19,,,,
16,down,Lauren Daigle,Rescue,4,1,46,74,2019-10-13,74,2019-10-13
17,up,Secury Boiz,Vol. Of You,82,7,11,,,,
18,-,3 Palavrinhas,Florzinha & Soldadinho,-,18,1,,,,
19,-,Secury Boiz,Yelling Railing on Boat,-,7,10,,,,
20,up,Secury Boiz,Straight Move or Dance,97,8,10,,,,
21,-,Ravenclor,World on Placement,-,11,14,,,,
22,-,3 Palavrinhas,Família Original,-,22,1,,,,
23,-,3 Palavrinhas,Pare,-,23,1,,,,
24,-,3 Palavrinhas,Deus É Bom pra Mim,-,24,1,,,,
25,-,3 Palavrinhas,Leia a Bíblia,-,25,1,,,,
26,-,3 Palavrinhas,Toc Toc Toc,-,26,1,,,,
27,up,Secury Boiz,Stage Run One,37,5,11,,,,
28,up,Hillsong Worship,I Surrender (Live),85,6,15,,,,
29,down,Ravenclor,Happy Places,28,5,15,,,,
30,-,Secury Boiz,Shine High Stay Low Between,-,8,9,,,,
31,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),27,7,24,,,,
32,-,Ravenclor,Extra Kind,-,7,12,,,,
33,up,Secury Boiz,Raid of Voltage,77,6,11,,,,
34,up,Ravenclor,Hassy Hey,92,7,15,,,,
35,-,Tasha Cobbs Leonard,Track 12 (Live),-,35,1,,,,
36,up,Beverly Ann,Dancing in the Sky,62,9,9,,,,
37,up,Tasha Cobbs Leonard,Pour It Out (Live),52,37,3,,,,
38,down,Youthful Praise,Close to You,29,29,2,,,,
39,-,3 Palavrinhas,Ah! Eu Amo a Cristo,-,18,1,,,,
40,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),57,15,11,,,,
41,up,Tasha Cobbs Leonard,For Your Glory (Live),59,10,22,,,,
42,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,34,,,,
43,down,3 Palavrinhas,Deus Lhe Tem Amor (Playback),18,18,2,,,,
44,down,3 Palavrinhas,"É Bom, É Muito Bom (Playback)",9,9,2,,,,
45,down,3 Palavrinhas,O Trenzinho (Playback),12,12,3,,,,
46,down,3 Palavrinhas,Florzinha & Soldadinho (Playback),16,16,3,,,,
47,down,3 Palavrinhas,Família Original (Playback),23,23,3,,,,
48,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,38,10,,,,
49,down,3 Palavrinhas,Leia a Bíblia (Playback),21,21,3,,,,
50,down,3 Palavrinhas,Aleluia (Playback),19,19,3,,,,
51,-,Tasha Cobbs Leonard,Track 15 (Live),-,51,1,,,,
52,up,Elevation Worship,See A Victory,91,9,22,,,,
53,-,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",-,53,1,,,,
54,down,3 Palavrinhas,"Por Dentro, Fora, Alto, Embaixo (Playback)",7,7,3,,,,
55,down,3 Palavrinhas,Meu Melhor Amigo (Playback),25,25,3,,,,
56,up,Sinach,Way Maker,58,13,24,,,,
57,down,3 Palavrinhas,Meu Coração Era Sujo (Playback),20,10,3,,,,
58,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",-,20,11,,,,
59,down,3 Palavrinhas,Meu Bom Pastor (Playback),22,19,3,,,,
60,-,Leeland,Way Maker (Live),-,7,34,,,,
61,down,3 Palavrinhas,Homenzinho Torto (Playback),17,16,3,,,,
62,up,Sunday Service Choir,Father Stretch,78,3,19,,,,
63,-,Ashes Remain,On My Own,-,24,8,,,,
64,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,19,,,,
65,-,Judikay,Imegi,-,55,3,,,,
66,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,66,1,,,,
67,-,Judikay,More Than Gold,-,66,2,,,,
68,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),51,24,15,,,,
69,down,3 Palavrinhas,Ah! Eu Amo a Cristo (Playback),14,14,3,,,,
70,-,Cory Asbury,The Father's House,-,16,7,,,,
71,-,3 Palavrinhas,Grande e Largo,-,8,1,,,,
72,down,3 Palavrinhas,Churuá (Playback),10,10,3,,,,
73,-,3 Palavrinhas,É Feliz o Lar,-,24,1,,,,
74,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",-,20,9,,,,
75,-,Father Ray Kelly,Where I Belong,-,75,1,,,,
76,-,Judikay,Omemma,-,30,4,,,,
77,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,5,20,85,2020-03-22,78,2020-03-29
78,down,3 Palavrinhas,Grande e Largo (Playback),11,11,3,,,,
79,-,3 Palavrinhas,Aleluia,-,54,1,,,,
80,-,Secondary Citizens,Shining,-,16,11,,,,
81,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,18,3,,,,
82,down,3 Palavrinhas,É Feliz o Lar (Playback),8,8,3,,,,
83,-,Hillsong Worship,New Wine,-,12,17,,,,
84,down,3 Palavrinhas,Deus É Bom pra Mim (Playback),15,15,3,,,,
85,-,Mercy Chinwo,Chinedum,-,12,15,,,,
86,down,Hillsong Worship,So Will I (100 Billion X),45,7,21,,,,
87,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,87,1,,,,
88,down,3 Palavrinhas,Pare (Playback),13,13,3,,,,
89,-,Tasha Cobbs Leonard,Track 11 (Live),-,89,1,,,,
90,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,22,,,,
91,-,Tasha Cobbs Leonard,Track 9 (Live),-,91,1,,,,
92,down,Hillsong Worship,Who You Say I Am,79,10,40,,,,
93,-,Maverick City Music,"Put on Love (feat. Nate Moore, Aaron Moses & Osby Berry)",-,93,1,,,,
94,-,William McDowell,"Only You Can Satisfy (feat. Chris Lawson) [Live From Chattanooga, TN]",-,33,7,,,,
95,-,Lundi,Mvuleleni Angene,-,95,1,,,,
96,down,Tasha Cobbs Leonard,Track 8 (Live),56,56,2,,,,
97,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,15,,,,
98,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,33,1,,,,
99,-,Tasha Cobbs Leonard,Track 14 (Live),-,60,2,,,,
100,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,22,,,,
