Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,51,,,,
2,up,Lauren Daigle,You Say,2,1,51,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,1,51,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,51,,,,
5,up,Lauren Daigle,Rescue,6,1,48,74,2019-10-13,74,2019-10-13
6,down,Lauren Daigle,You Say (Piano/Vocal),5,2,51,,,,
7,up,Sixpence None the Richer,Kiss Me,7,5,47,,,,
8,up,Secury Boiz,Stage Run One,9,5,13,,,,
9,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,27,,,,
10,up,Hillsong Worship,What a Beautiful Name,47,6,40,,,,
11,up,Secury Boiz,Ignore Confidence,12,9,12,,,,
12,-,Secury Boiz,Shine High Stay Low Between,-,8,10,,,,
13,up,Secury Boiz,Yelling Railing on Boat,50,7,12,,,,
14,up,Dunsin Oyekan,Breathe,30,14,4,,,,
15,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,15,1,,,,
16,up,Secury Boiz,Straight Move or Dance,75,8,12,,,,
17,down,Secury Boiz,Vol. Of You,16,7,13,,,,
18,-,Elevation Worship,Do It Again (Live),-,18,8,,,,
19,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,25,,,,
20,-,Sechaba,Calvary (Instrumental),-,20,1,,,,
21,-,Mark Baldwin,"Jesus, Lover of My Soul",-,21,1,,,,
22,up,Dunsin Oyekan,At All Cost,57,22,2,,,,
23,-,Mark Baldwin,"Good, Good Father",-,23,1,,,,
24,-,Mark Baldwin,"Savior, Like a Shepherd Lead Us",-,24,1,,,,
25,-,Mark Baldwin,"Come, Thou Fount of Every Blessing",-,25,1,,,,
26,-,Mark Baldwin,Because He Lives (Amen),-,26,1,,,,
27,-,Rebecca Malope,My Mother,-,27,1,,,,
28,-,Mark Baldwin,O Love That Will Not Let Me Go,-,28,1,,,,
29,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,29,2,,,,
30,-,Rebecca Malope,Khidza Mani,-,30,1,,,,
31,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),34,25,4,,,,
32,-,Greenleaf Cast,River (feat. Deborah Joy Winans),-,32,3,,,,
33,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,33,2,,,,
34,down,Dunsin Oyekan,Imole De,19,19,3,,,,
35,down,Dunsin Oyekan,I'll Be Here,15,15,3,,,,
36,-,Mark Baldwin,"Lord, I Need You",-,36,1,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,5,22,85,2020-03-22,78,2020-03-29
38,-,Mark Baldwin,It Is Well with My Soul,-,38,1,,,,
39,-,Grace Williams,One Thing,-,39,6,,,,
40,up,Mercy Chinwo,Excess Love,40,15,31,,,,
41,-,시와 그림,여호와의 유월절 (Korean Version),-,41,1,,,,
42,-,Mark Baldwin,O Lord to You,-,42,1,,,,
43,-,Mark Baldwin,At the Cross,-,43,1,,,,
44,down,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),39,39,2,,,,
45,-,Mark Baldwin,Near the Cross,-,45,1,,,,
46,-,Mark Baldwin,For the Beauty of the Earth,-,46,1,,,,
47,-,Grace Williams,River,-,46,7,,,,
48,-,Mark Baldwin,"Breathe on Me, Breath of God / Be Thou My Vision",-,48,1,,,,
49,-,Grace Williams,Close to You,-,38,7,,,,
50,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,12,,,,
51,-,Mark Baldwin,"Come, Thou Almighty King / Praise to the Lord, The Almighty",-,51,1,,,,
52,-,Mark Baldwin,I Will Praise Him Still,-,52,1,,,,
53,-,Charles Jenkins & Fellowship Chicago,Awesome,-,53,3,,,,
54,down,Dunsin Oyekan,Fragrance to Fire,11,11,9,,,,
55,-,Grace Williams,Need You More,-,43,6,,,,
56,up,Leeland,Way Maker (Live),64,7,36,,,,
57,-,Grace Williams,Soaking,-,37,6,,,,
58,-,Mark Baldwin,This Is My Father's World,-,58,1,,,,
59,down,Dunsin Oyekan,More Than a Song,52,41,3,,,,
60,-,Alvin Slaughter & Integrity's Hosanna! Music,Jesus; Lord to Me (Live),-,60,2,,,,
61,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,11,,,,
62,-,Lauren Daigle,Still Rolling Stones,-,7,20,,,,
63,-,Grace Williams,Heaven's Rain,-,40,6,,,,
64,down,Riley Clemmons,Over And Over (feat. Lauren Alaina),14,14,2,,,,
65,down,Dunsin Oyekan,If All I Say Is Jesus,42,42,2,,,,
66,-,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],-,66,1,,,,
67,-,Grace Williams,Secret Place,-,39,6,,,,
68,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,29,9,,,,
69,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,49,5,,,,
70,-,Judikay,Capable God,-,7,5,,,,
71,-,Grace Williams,All for Love,-,41,6,,,,
72,down,3 Palavrinhas,Vem Com Josué,25,7,2,,,,
73,up,3 Palavrinhas,No Egito Escravo Fui,92,9,2,,,,
74,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,27,14,,,,
75,-,Leanna Crawford,Truth I'm Standing On,-,75,1,,,,
76,-,Grace Williams,Beautiful Place,-,44,6,,,,
77,up,3 Palavrinhas,Estátua de Sal,95,56,2,,,,
78,-,Hillsong Worship,Upper Room,-,7,19,,,,
79,-,Grace Williams,Raining Down,-,36,6,,,,
80,down,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",20,20,11,,,,
81,-,Mark Baldwin,Before the Throne of God Above,-,81,1,,,,
82,-,Grace Williams,Hide Me Now,-,35,7,,,,
83,down,3 Palavrinhas,"É Bom, É Muito Bom",76,12,3,,,,
84,down,Hillsong Worship,So Will I (100 Billion X),17,7,23,,,,
85,-,3 Palavrinhas,Pedro Tiago e João no Barquinho,-,51,1,,,,
86,-,Limoblaze & Da' T.R.U.T.H.,My Story,-,29,1,,,,
87,down,3 Palavrinhas,O Trenzinho,79,14,3,,,,
88,-,3 Palavrinhas,Rei Davi,-,56,1,,,,
89,-,Travis Greene,See the Light (feat. Isaiah Templeton & Geoffrey Golden) [Live],-,89,1,,,,
90,down,3 Palavrinhas,Assim Vou Louvar,83,7,4,,,,
91,-,Building 429,Where I Belong,-,91,1,,,,
92,-,Matt Maher,Because He Lives (Amen),-,58,1,,,,
93,-,3 Palavrinhas,Alô,-,56,1,,,,
94,-,Donald Lawrence & The Tri-City Singers,YHWH (The Sound of My Breathing) [feat. Jekalyn Carr],-,30,2,,,,
95,-,Mark Baldwin,How Deep the Father's Love for Us,-,95,1,,,,
96,down,3 Palavrinhas,Florzinha & Soldadinho,85,18,3,,,,
97,-,Todd Dulaney,Sanctuary,-,97,1,,,,
98,down,Secury Boiz,Raid of Voltage,10,6,13,,,,
99,down,3 Palavrinhas,Família Original,88,22,3,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,66,3,,,,
