Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,98,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),2,2,98,,,,
3,up,Lauren Daigle,You Say,4,1,98,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,5,1,98,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,98,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,26,,,,
7,up,Hillsong Worship,"Abba, Father",18,4,52,,,,
8,down,Hillsong Worship,Let Your Kingdom Come,7,7,61,,,,
9,up,Hillsong Worship,Hear Our Prayer,15,7,48,,,,
10,up,Hillsong Worship,Simply Worship,16,8,65,,,,
11,up,Hillsong Worship,Spring of Live,17,8,58,,,,
12,down,Hillsong Worship,Keep Falling In Love,9,7,54,,,,
13,up,Hillsong Worship,Overwhelmed,13,8,63,,,,
14,up,Hillsong Worship,The Lord Is Good,14,8,53,,,,
15,down,Hillsong Worship,Grace (Instrumental),6,6,58,,,,
16,down,Hillsong Worship,No More Than a Heartbeat,11,6,64,,,,
17,down,Hillsong Worship,Jesus Our Lord Jesus,8,5,58,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,8,53,,,,
19,down,Hillsong Worship,You're In My Heart,10,6,54,,,,
20,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,20,6,,,,
21,up,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),44,21,5,,,,
22,up,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,22,6,7,,,,
23,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),23,11,16,,,,
24,-,Matt Maher,"Lord, I Need You",-,12,9,,,,
25,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,49,,,,
26,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),27,7,66,,,,
27,-,Unspoken,Just Give Me Jesus,-,27,3,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,4,71,,,,
29,-,Hillsong UNITED,Lead Me to the Cross,-,11,4,,,,
30,-,Chris Tomlin & Brandon Lake,I See You,-,19,2,,,,
31,-,MercyMe,Ghost,-,31,1,,,,
32,-,Baylor Wilson,Jesus Happened,-,32,1,,,,
33,-,Phil Wickham,Your Love Awakens Me,-,33,1,,,,
34,-,Jamie Grace,Hold Me (feat. tobyMac),-,34,1,,,,
35,-,Matthew West,When I Say I Do,-,35,2,,,,
36,-,Jeremy Camp,The Way,-,36,1,,,,
37,-,Casting Crowns,Until the Whole World Hears,-,37,1,,,,
38,-,Steven Curtis Chapman,One True God (feat. Chris Tomlin),-,38,1,,,,
39,-,Ellie Holcomb,I Don't Want To Miss It,-,39,2,,,,
40,up,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),77,40,2,,,,
41,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,41,1,,,,
42,-,Judikay,Capable God,-,7,33,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,5,55,85,2020-03-22,78,2020-03-29
44,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),37,16,11,,,,
45,-,Aaron Shust,My Savior My God,-,45,1,,,,
46,-,Elevation Worship,See A Victory,-,12,35,,,,
47,-,Morada,Para Que Entre o Rei (Ao Vivo),-,47,3,,,,
48,-,Morada,Só Tu És Santo (Ao Vivo),-,48,1,,,,
49,-,Cody Carnes,Run To the Father,-,10,19,,,,
50,-,Finding Favour,Cast My Cares,-,50,1,,,,
51,-,3 Palavrinhas,Grande e Largo,-,8,2,,,,
52,-,1Spirit & Theophilus Sunday,Spontaneous Worship (Live),-,52,1,,,,
53,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,39,5,,,,
54,-,3 Palavrinhas,Aleluia,-,54,2,,,,
55,-,3 Palavrinhas,Zaqueu,-,24,3,,,,
56,-,Chris Tomlin,Resurrection Power,-,16,5,,,,
57,up,Hillsong Worship,What a Beautiful Name,78,6,81,,,,
58,-,Brandon Heath,Your Love,-,58,1,,,,
59,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,19,,,,
60,-,3 Palavrinhas,Deus Lhe Tem Amor,-,10,3,,,,
61,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,46,2,,,,
62,-,"Lord's Child, Montell Fish, Chromonicci & Madison Ryann Ward",Show the Signs.,-,62,1,,,,
63,-,3 Palavrinhas,Florzinha & Soldadinho,-,18,4,,,,
64,-,Hillsong Worship,Who You Say I Am,-,10,76,,,,
65,-,Hillsong Worship,So Will I (100 Billion X),-,7,50,,,,
66,-,Chris Tomlin,Is He Worthy?,-,25,8,,,,
67,-,3 Palavrinhas,Meu Coração Era Sujo,-,17,1,,,,
68,-,3 Palavrinhas,Toc Toc Toc,-,26,2,,,,
69,-,3 Palavrinhas,Ah! Eu Amo a Cristo,-,18,2,,,,
70,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),48,2,43,,,,
71,-,3 Palavrinhas,A Deus Dai Louvor,-,34,2,,,,
72,-,3 Palavrinhas,Deus Criou os Peixes,-,72,2,,,,
73,-,3 Palavrinhas,Assim Vou Louvar,-,7,5,,,,
74,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),51,6,18,,,,
75,-,3 Palavrinhas,Pare,-,23,3,,,,
76,-,3 Palavrinhas,3 Palavrinhas,-,76,2,,,,
77,-,3 Palavrinhas,Meu Barco,-,40,3,,,,
78,down,Phil Wickham,Battle Belongs,26,9,26,,,,
79,-,The Belonging Co,Fall (feat. Andrew Holt & Meredith Andrews),-,79,1,,,,
80,-,3 Palavrinhas,O Sabão,-,73,3,,,,
81,-,Colton Dixon,More of You,-,81,1,,,,
82,down,Hillsong Worship,King of Kings,80,5,60,,,,
83,-,Zach Williams,Fear Is a Liar,-,63,2,,,,
84,-,Mack Brock,I Am Loved,-,43,5,,,,
85,-,Chris Tomlin,Holy Is the Lord,-,17,3,,,,
86,-,Hillsong Worship,New Wine,-,12,25,,,,
87,-,Chris Tomlin,Love People (feat. Jimmie Allen),-,87,1,,,,
88,-,Lincoln Brewster,Everlasting God,-,88,1,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,80,1,,,,
90,-,Tori Kelly,Psalm 42,-,43,5,,,,
91,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,13,15,,,,
92,down,Hillsong Worship,I Surrender (Live),38,6,42,,,,
93,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),96,6,14,,,,
94,-,Chris Tomlin & Russell Dickerson,Talk To Him,-,85,2,,,,
95,-,3 Palavrinhas,Leia a Bíblia,-,25,2,,,,
96,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,84,2,,,,
97,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,18,4,,,,
98,-,Chris Tomlin,I Will Follow,-,11,3,,,,
99,-,Tenth Avenue North,What You Want,-,99,1,,,,
100,down,Johnny Cash,Daddy Sang Bass,35,6,49,,,,
