Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,146,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,146,,,,
3,up,Lauren Daigle,You Say,3,1,145,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,146,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,73,,,,
6,up,Montell Fish,Fall in Love with You.,35,4,42,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,2,81,,,,
8,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),9,8,29,,,,
9,up,Montell Fish,Destroy Myself Just For You,12,5,36,,,,
10,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,118,,,,
11,up,Lauren Daigle,Rescue,28,1,135,74,2019-10-13,74,2019-10-13
12,down,Lanfranco Spadaro,Absorbed,11,7,9,,,,
13,up,Montell Fish,Talk 2 Me,54,4,52,,,,
14,up,Spirit of Prophecy,Omo Baba,19,9,5,,,,
15,down,Cory Asbury,Reckless Love,8,5,85,,,,
16,-,Montell Fish,Darling,-,11,2,,,,
17,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),73,6,3,,,,
18,-,Mercy Chinwo,Na You Dey Reign,-,18,25,,,,
19,up,Montell Fish,And I'd Go a Thousand Miles,64,9,21,,,,
20,up,Merxis,Loud Voice,46,20,7,,,,
21,up,Merxis,The Lord In Great,42,21,8,,,,
22,up,Merxis,People Be Happy,40,22,8,,,,
23,up,Merxis,O Lord Come and Help Me,47,23,7,,,,
24,up,Merxis,I Want To Flee To You,45,24,7,,,,
25,-,Mercy Chinwo,Obinasom,-,10,25,,,,
26,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),30,6,57,,,,
27,up,Hillsong Worship,So Will I (100 Billion X),65,7,84,,,,
28,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],56,4,24,,,,
29,down,Hillsong Worship,What a Beautiful Name,14,6,117,,,,
30,up,Merxis,The Lord Lives,37,19,8,,,,
31,down,Merxis,Help People In Need,22,22,7,,,,
32,-,James Kilbane,Hail Queen of Heaven,-,31,4,,,,
33,down,Merxis,Deer In Need,20,20,7,,,,
34,up,Merxis,Father Tell Me,48,15,8,,,,
35,up,Judikay,Capable God,53,7,50,,,,
36,-,Mercy Chinwo,Chinedum,-,12,23,,,,
37,up,Merxis,People of the Earth,44,23,8,,,,
38,-,Mercy Chinwo,Excess Love,-,15,43,,,,
39,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),26,6,14,,,,
40,down,Merxis,Let Me Bag To You,18,18,7,,,,
41,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,53,,,,
42,down,Phil Wickham,Living Hope,36,6,15,,,,
43,down,Merxis,Whole My Hart Is Warm,34,31,6,,,,
44,down,Randy Travis,Three Wooden Crosses,10,10,59,,,,
45,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,37,,,,
46,up,Merxis,You Are High In Heaven,49,46,7,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,8,84,,,,
48,up,Merxis,Thank you Lord,51,48,7,,,,
49,up,Michael W. Smith,Friends,63,9,4,,,,
50,down,Merxis,Come Along and Sing,23,23,7,,,,
51,down,Merxis,O Lord Be On My Side,13,13,8,,,,
52,down,Merxis,The Fool Speaks,15,15,8,,,,
53,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),62,39,9,,,,
54,down,Merxis,You Listen To My Complaint,25,18,8,,,,
55,down,Merxis,Why Does It Hurt,24,18,8,,,,
56,-,Nathaniel Bassey,Casting Crowns,-,13,8,,,,
57,-,G.U.C,All That Matters,-,9,18,,,,
58,down,Merxis,I Trust You,41,41,6,,,,
59,down,Merxis,Pay Attention To the Path,27,27,5,,,,
60,up,Johnny Cash,Daddy Sang Bass,68,6,70,,,,
61,down,Merxis,Don't Be Afraid,21,21,6,,,,
62,down,Merxis,Dont Be Against Me,31,31,4,,,,
63,down,Merxis,I Call Upon To You,50,50,7,,,,
64,down,Merxis,The Sin In Sinners,43,43,6,,,,
65,down,Hillsong Worship,One Thing,59,17,4,,,,
66,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,50,,,,
67,up,Travis Greene,Made a Way,69,19,41,,,,
68,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,17,,,,
69,-,Shane & Shane & Kingdom Kids,Sing Hallelujah (Psalm 103),-,69,1,,,,
70,-,Moses Bliss,Too Faithful,-,13,25,,,,
71,down,Hillsong Worship,What a Beautiful Name,38,9,19,,,,
72,up,Les Héritiers Céleste,Amour inconditionnel,92,28,9,,,,
73,-,Mercy Chinwo,Akamdinelu,-,47,4,,,,
74,-,Dana,The Bells of the Angelus,-,72,1,,,,
75,-,Kaleb Timoat,Sweet Cherie,-,75,1,,,,
76,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,21,14,,,,
77,-,Carey Landry,Hail Mary - Gentle Woman,-,39,2,,,,
78,down,CeCe Winans,Goodness of God (Live),77,7,20,,,,
79,-,Pastor Emmanuel Iren,Grace Changes Everything (Live) [feat. Sinach],-,79,1,,,,
80,-,Sunday 7pm Choir,"Hail Mary, Gentle Woman (Choir Version)",-,34,2,,,,
81,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,38,3,,,,
82,-,Sunday 7pm Choir,Servant Song (Choir Version),-,32,2,,,,
83,-,Sunday 7pm Choir,"O God, You Search Me (Choir Version)",-,27,2,,,,
84,-,Sunday 7pm Choir,"Hail, Holy Queen (Choir Version)",-,23,2,,,,
85,-,Pastor Emmanuel Iren,Fire on My Altar (Live),-,85,1,,,,
86,-,Sunday 7pm Choir,Ave Maria (Gospel Choir Version),-,30,2,,,,
87,down,Pastor Emmanuel Iren,Holy Ghost (Live) [feat. Sinach],72,72,2,,,,
88,-,Sunday 7pm Choir,Ave Maria (Choir Version),-,33,2,,,,
89,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),39,7,101,,,,
90,-,James Kilbane,As I Kneel Before You.,-,29,2,,,,
91,-,All Sons & Daughters,Great Are You Lord (Live),-,41,10,,,,
92,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,34,,,,
93,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,47,,,,
94,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,62,,,,
95,down,Merxis,I Praise You Always,32,32,7,,,,
96,-,Sunday 7pm Choir,Ave Maria,-,35,2,,,,
97,-,Hillsong Worship,No More Than a Heartbeat,-,6,100,,,,
98,down,Merxis,Thirsty Land,52,49,7,,,,
99,-,Celeste Fazulu,Bon Samaritain,-,11,9,,,,
100,down,Merxis,Fight Together,29,25,7,,,,
